Date,Value
20130401,4854
20130430,5065
20131007,4774
20140912,15975
20140914,16117
20141011,16941
20141025,17029
20141029,17117
20141110,17403
20141117,17502
20141119,17428
20141123,16865
20141209,17338
20141214,17603
20141218,17625
20141219,17627
20141221,17720
20141224,17867
20141226,17918
20141227,17958
20141229,18035
20141230,18049
20141231,18094
20150111,17377
20150114,17646
20150115,17715
20150115,17916
20150119,17483
20150121,17848
20150124,18186
20150124,18193
20150130,18292
20150209,18691
20150220,17883
20150307,18163
20150406,18696
20150424,20149
20150511,22852
20150514,23278
20150528,25132
20150611,26484
20150614,26763
