Date,Value
20130320,1620
20130321,1620
20130321,1620
20130322,1600
20130323,1590
20130324,1580
20130325,1590
20130327,1590
20130328,1590
20130329,1590
20130330,1580
20130331,1470
20130401,1570
20130403,1500
20130404,1570
20130404,1560
20130405,1580
20130406,1580
20130407,1580
20130408,1470
20130409,1580
20130410,1600
20130411,1580
20130412,1480
20130413,1580
20130414,1580
20130415,1570
20130416,1470
20130417,1560
20130418,1570
20130419,1570
20130420,1490
20130421,1480
20130422,1580
20130423,1580
20130424,1560
20130425,1570
20130426,1570
20130427,1470
20130428,1470
20130429,1640
20130430,1640
20130502,1660
20130503,1650
20130504,1510
20130505,1650
20130506,1510
20130507,1640
20130508,1650
20130509,1500
20130510,1660
20130511,1630
20130512,1640
20130513,1690
20130514,1670
20130515,1710
20130516,1540
20130517,1670
20130518,1550
20130519,1680
20130520,1710
20130521,1720
20130522,29
20130524,1750
20130525,1750
20130526,1730
20130527,1630
20130528,1800
20130530,1810
20130531,1810
20130601,1830
20130602,1840
20130603,1920
20130604,1930
20130605,1830
20130606,2040
20130607,2240
20130608,2100
20130609,2190
20130610,2300
20130611,2300
20130612,2310
20130613,2280
20130614,2370
20130615,2380
20130616,2260
20130617,2450
20130618,2390
20130619,2390
20130620,2200
20130621,2350
20130622,2340
20130623,2170
20130624,2310
20130625,2290
20130626,2290
20130627,2280
20130628,2270
20130629,2260
20130630,2240
20130701,2060
20130702,2240
20130703,2230
20130704,2070
20130705,2240
20130706,2090
20130707,2260
20130708,1760
20130709,1930
20130710,2610
20130711,2600
20130712,2290
20130713,2290
20130714,2170
20130715,2380
20130716,2370
20130717,2260
20130718,2430
20130719,2440
20130720,2400
20130721,2290
20130722,2400
20130723,2200
20130724,2330
20130725,2330
20130726,2320
20130727,2370
20130728,2240
20130729,2410
20130730,2390
20130731,2390
20130803,2500
20130804,2310
20130805,2560
20130806,2330
20130807,2540
20130809,2490
20130810,2220
20130811,2540
20130812,2280
20130813,2580
20130814,2270
20130815,2610
20130816,2360
20130817,2620
20130818,2590
20130819,2330
20130820,2580
20130821,2570
20130822,2590
20130823,2360
20130824,2360
20130825,2570
20130826,2360
20130827,2560
20130828,2330
20130829,2530
20130830,2530
20130831,2500
20130901,2490
20130902,2330
20130903,2480
20130904,2460
20130905,2440
20130906,2410
20130907,2410
20130908,2420
20130909,2430
20130910,2420
20130911,2350
20130912,2440
20130913,2480
20130913,2450
20130914,2450
20130914,2450
20130915,2400
20130916,2470
20130917,2460
20130918,2430
20130919,2470
20130920,2420
20130921,2440
20130922,2430
20130923,2450
20130924,2480
20130925,2520
20130926,2520
20130927,2520
20130928,2540
20130929,2540
20130930,2500
20131002,2490
20131003,2440
20131004,2480
20131005,2440
20131006,2440
20131007,2430
20131008,2440
20131009,2420
20131010,2470
20131011,2450
20131012,2460
20131013,2520
20131014,2490
20131015,2480
20131016,2480
20131017,2460
20131018,2460
20131019,2350
20131020,2390
20131021,2360
20131022,2360
20131023,2400
20131024,2410
20131025,2410
20131026,2400
20131027,1400
20131028,2450
20131029,2460
20131030,2440
20131031,2440
20131101,2460
20131102,2430
20131103,2450
20131104,2450
20131105,2440
20131106,2460
20131107,2490
20131108,2470
20131109,2480
20131110,2480
20131111,2500
20131112,2500
20131113,2520
20131116,2540
20131117,2530
20131118,2530
20131119,2540
20131120,2610
20131121,2560
20131122,2570
20131123,2500
20131124,2570
20131125,2600
20131126,2600
20131127,2600
20131128,2600
