Date,Value
20120909,3
20120909,3
20120910,3
20120911,3
20120912,3
20120913,3
20120914,3
20120915,3
20120916,3
20120917,3
20120918,3
20120919,3
20120920,3
20120921,3
20120921,3
20120922,3
20120922,3
20120926,3
20120927,3
20120928,3
20120929,3
20120930,3
20121003,3
20121004,3
20121005,3
20121006,3
20121007,3
20121008,3
20121009,3
20121010,3
20121011,3
20121012,3
20121013,3
20121014,3
20121015,3
20121017,3
20121018,3
20121019,3
20121020,3
20121021,3
20121022,3
20121023,3
20121024,3
20121025,3
20121026,3
20121027,3
20121028,3
20121029,3
20121030,3
20121031,3
20121102,3
20121103,3
20121104,3
20121105,3
20121106,3
20121107,3
20121108,3
20121109,3
20121110,3
20121118,3
20121119,3
20121121,3
20121122,3
20121123,3
20121124,3
20121125,3
20121126,3
20121128,3
20121129,3
20121130,3
20121204,3
20121205,3
20130129,3
20130130,3
20130131,3
20130201,3
20130202,3
20130203,3
20130204,3
20130205,3
20130206,3
20130207,3
20130208,3
20130209,3
20130210,3
20130211,3
20130212,3
20130213,3
20130214,3
20130215,3
20130216,3
20130217,3
20130218,3
20130219,3
20130220,3
20130221,3
20130222,3
20130223,3
20130224,3
20130225,3
20130226,3
20130227,3
20130228,3
20130301,3
20130302,3
20130303,3
20130304,3
20130305,3
20130306,3
20130307,3
20130308,3
20130310,3
20130311,3
20130313,3
20130317,3
20130318,3
20130320,3
20130320,3
20130321,3
20130322,3
20130323,3
20130324,3
20130325,3
20130327,3
20130328,3
20130329,3
20130330,3
20130331,3
20130401,3
20130402,3
20130403,3
20130404,3
20130405,3
20130406,3
20130407,3
20130408,3
20130409,3
20130411,3
20130412,3
20130412,3
20130414,3
20130414,3
20130415,3
20130416,3
20130417,3
20130419,3
20130419,3
20130420,3
20130421,3
20130422,3
20130423,3
20130424,3
20130425,3
20130426,3
20130427,3
20130428,3
20130429,3
20130430,3
20130502,3
20130503,3
20130504,3
20130505,3
20130506,3
20130507,3
20130508,3
20130509,3
20130510,3
20130511,3
20130512,3
20130513,3
20130514,3
20130515,3
20130516,3
20130517,3
20130518,3
20130519,3
20130520,3
20130521,3
20130522,3
20130523,3
20130524,3
20130526,3
20130527,3
