Date,Value
20120920,-108
20120921,-108
20120921,-108
20120921,-108
20120921,-108
20120921,-108
20120921,-108
20120921,-108
20120921,-109
20120921,-109
20120921,-109
20120921,-109
20120921,-109
20120922,-109
20120922,-109
20120922,-109
20120922,-109
20120922,-109
20120922,-109
20120922,-109
20120922,-109
20120922,-109
20120923,-109
20120923,-109
20120923,-109
20120923,-109
20120923,-109
20120923,-109
20120923,-109
20120923,-109
20120923,-109
20120924,-109
20120924,-109
20120924,-109
20120925,-109
20120925,-109
20120925,-109
20120925,-109
20120925,-109
20120925,-109
20120925,-109
20120925,-109
20120926,-109
20120926,-109
20120926,-108
20120926,-108
20120926,-108
20120926,-108
20120926,-108
20120926,-108
20120926,-108
20120927,-108
20120927,-108
20120927,-108
20120927,-108
20120927,-108
20120927,-108
20120927,-108
20120927,-108
20120927,-108
20120928,-108
20120928,-108
20120928,-108
20120928,-108
20120928,-108
20120928,-108
20120928,-108
20120928,-108
20120928,-108
20120929,-108
20120929,-108
20120929,-108
20120929,-108
20120929,-108
20120929,-108
20120929,-108
20120929,-108
20120929,-108
20120930,-108
20120930,-108
20120930,-108
20120930,-106
20120930,-106
20120930,-106
20120930,-106
20120930,-106
20120930,-106
20121001,-106
20121001,-106
20121001,-106
20121001,-106
20121001,-106
20121001,-106
20121001,-106
20121001,-106
20121001,-106
20121001,-106
20121002,-106
20121002,-106
20121002,-106
20121002,-106
20121002,-106
20121002,-106
20121002,-106
20121002,-106
20121003,-106
20121003,-106
20121003,-106
20121003,-106
20121003,-106
20121003,-106
20121003,-106
20121003,-106
20121003,-106
20121004,-106
20121004,-106
20121004,-106
20121004,-106
20121004,-106
20121004,-106
20121004,-106
20121004,-106
20121004,-106
20121005,-106
20121005,-106
20121005,-106
20121005,-106
20121005,-106
20121005,-106
20121005,-106
20121005,-106
20121005,-106
20121006,-106
20121006,-106
20121006,-106
20121006,-107
20121006,-107
20121006,-107
20121006,-107
20121006,-107
20121006,-107
20121007,-107
20121007,-107
20121007,-107
20121007,-107
20121007,-107
20121007,-107
20121007,-107
20121007,-107
20121007,-107
20121008,-107
20121008,-107
20121008,-107
20121008,-107
20121008,-107
20121008,-107
20121008,-107
20121008,-107
20121008,-107
20121009,-107
20121009,-107
20121009,-107
20121009,-107
20121009,-106
20121009,-106
20121009,-106
20121009,-106
20121010,-106
20121010,-106
20121010,-106
20121010,-106
20121010,-107
20121010,-107
20121010,-107
20121010,-107
20121010,-107
20121011,-107
20121011,-107
20121011,-107
20121011,-107
20121011,-106
20121011,-106
20121011,-106
20121011,-106
20121011,-106
20121012,-106
20121012,-106
20121012,-106
20121012,-106
20121012,-106
20121012,-106
20121012,-106
20121012,-106
20121012,-106
20121013,-106
20121013,-106
20121013,-106
20121013,-106
20121013,-106
20121013,-106
20121013,-106
