Date,Value
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0.54
20120909,0.539
20120909,0.631
20120909,0.631
20120910,0.632
20120910,0.632
20120910,0.632
20120910,0.632
20120910,0.632
20120910,0.632
20120910,0.632
20120911,0.631
20120911,0.631
20120911,0.631
20120911,0.631
20120911,0.631
20120911,0.631
20120911,0.631
20120911,0.631
20120912,0.631
20120912,0.631
20120912,0.709
20120913,0.645
20120914,0.647
20120915,0.647
20120916,0.647
20120917,0.652
20120918,0.61
20120918,0.61
20120918,0.61
20120919,0.607
20120920,0.607
20120920,0.607
20120921,0.607
20120921,0.607
20120921,0.607
20120921,0.64
20120921,0.64
20120921,0.64
20120921,0.64
20120921,0.64
20120921,0.65
20120921,0.65
20120921,0.662
20120921,0.662
20120922,0.662
20120922,0.662
20120922,0.662
20120922,0.662
20120922,0.662
20120922,0.662
20120922,0.662
20120922,0.662
20120922,0.662
20120923,0.662
20120923,0.662
20120923,0.662
20120923,0.662
20120923,0.662
20120923,0.662
20120923,0.662
20120923,0.662
20120923,0.662
20120924,0.662
20120924,0.662
20120924,0.662
20120925,0.662
20120925,0.662
20120925,0.662
20120925,0.662
20120925,0.662
20120925,0.662
20120925,0.662
20120925,0.662
20120926,0.662
20120926,0.662
20120926,0.662
20120926,0.662
20120926,0.662
20120926,0.662
20120926,0.662
20120926,0.662
20120926,0.662
20120927,0.662
20120927,0.662
20120927,0.704
20120927,0.719
20120927,0.719
20120927,0.719
20120927,0.719
20120927,0.719
20120927,0.719
20120928,0.719
20120928,0.719
20120928,0.718
20120928,0.718
20120928,0.718
20120928,0.718
20120928,0.718
20120928,0.718
20120928,0.718
20120929,0.718
20120929,0.718
20120929,0.727
20120929,0.727
20120929,0.727
20120929,0.727
20120929,0.727
20120929,0.727
20120929,0.727
20120930,0.727
20120930,0.727
20120930,0.727
20120930,0.729
20120930,0.729
20120930,0.729
20120930,0.729
20120930,0.729
20120930,0.729
20121001,0.729
20121001,0.729
20121001,0.729
20121001,0.729
20121001,0.729
20121001,0.729
20121001,0.729
20121001,0.729
20121001,0.729
20121001,0.729
20121002,0.729
20121002,0.729
20121002,0.729
20121002,0.729
20121002,0.729
20121002,0.729
20121002,0.729
20121002,0.729
20121003,0.729
20121003,0.729
20121003,0.729
20121003,0.729
20121003,0.729
20121003,0.729
20121003,0.729
20121003,0.729
20121003,0.729
20121004,0.729
20121004,0.729
20121004,0.729
20121004,0.728
20121004,0.728
20121004,0.728
20121004,0.728
20121004,0.728
20121004,0.728
20121005,0.728
20121005,0.728
20121005,0.729
20121005,0.729
20121005,0.729
20121005,0.729
20121005,0.729
20121005,0.729
20121005,0.729
20121006,0.729
20121006,0.729
20121006,0.729
20121006,0.728
20121006,0.727
20121006,0.727
20121006,0.727
20121006,0.727
20121006,0.727
20121007,0.727
20121007,0.727
20121007,0.727
20121007,0.727
20121007,0.727
20121007,0.727
20121007,0.727
20121007,0.727
20121007,0.727
20121008,0.727
20121008,0.727
20121008,0.727
20121008,0.727
20121008,0.727
20121008,0.727
20121008,0.727
20121008,0.727
20121008,0.727
20121009,0.727
20121009,0.727
20121009,0.727
20121009,0.727
20121009,0.727
20121009,0.726
20121009,0.726
20121009,0.726
20121010,0.726
20121010,0.726
20121010,0.726
20121010,0.726
20121010,0.681
20121010,0.681
20121010,0.681
20121010,0.681
20121010,0.681
20121011,0.681
20121011,0.681
20121011,0.681
20121011,0.681
20121011,0.676
20121011,0.676
20121011,0.676
20121011,0.676
20121011,0.676
20121012,0.676
20121012,0.676
20121012,0.676
20121012,0.687
20121012,0.687
20121012,0.687
20121012,0.687
20121012,0.687
20121012,0.687
20121013,0.687
20121013,0.687
20121013,0.687
20121013,0.689
20121013,0.689
20121013,0.689
20121013,0.689
20121013,0.689
20121013,0.689
20121014,0.689
20121014,0.689
20121014,0.689
20121014,0.689
20121014,0.681
20121014,0.681
20121014,0.681
20121014,0.681
20121014,0.681
20121015,0.681
20121015,0.681
20121015,0.681
20121015,0.681
20121015,0.68
20121016,0.68
20121016,0.68
20121016,0.68
20121016,0.68
20121016,0.68
20121016,0.68
20121016,0.68
20121016,0.68
20121017,0.68
20121017,0.68
20121017,0.68
20121017,0.68
20121017,0.679
20121017,0.679
20121017,0.679
20121017,0.679
20121017,0.679
20121018,0.679
20121018,0.679
20121018,0.679
20121018,0.679
20121018,0.679
20121018,0.677
20121018,0.677
20121018,0.677
20121018,0.677
20121019,0.677
20121019,0.677
20121019,0.677
20121019,0.677
20121019,0.675
20121019,0.675
20121019,0.675
20121019,0.675
20121019,0.675
20121020,0.675
20121020,0.675
20121020,0.675
20121020,0.675
20121020,0.674
20121020,0.674
20121020,0.674
20121020,0.674
20121020,0.674
20121021,0.674
20121021,0.674
20121021,0.674
20121021,0.674
20121021,0.674
20121021,0.674
20121021,0.674
20121021,0.674
20121021,0.674
20121022,0.674
20121022,0.674
20121022,0.674
20121022,0.674
20121022,0.674
20121022,0.674
20121022,0.674
20121022,0.674
20121022,0.674
20121023,0.674
20121023,0.674
20121023,0.674
20121023,0.674
20121023,0.674
20121023,0.676
20121023,0.676
20121023,0.676
20121023,0.676
20121024,0.676
20121024,0.676
20121024,0.676
20121024,0.674
20121024,0.674
20121024,0.674
20121024,0.674
20121024,0.674
20121024,0.674
20121025,0.674
20121025,0.674
20121025,0.674
20121025,0.674
20121025,0.674
20121025,0.674
20121025,0.674
20121025,0.674
20121025,0.674
20121026,0.674
20121026,0.674
20121026,0.674
20121026,0.678
20121026,0.679
20121026,0.679
20121026,0.679
20121026,0.679
20121026,0.679
20121027,0.679
20121027,0.679
20121027,0.679
20121027,0.675
20121027,0.675
20121027,0.675
20121027,0.675
20121027,0.675
20121027,0.675
20121028,0.675
20121028,0.675
20121028,0.675
20121028,0.675
20121028,0.675
20121028,0.675
20121028,0.675
20121028,0.675
20121028,0.675
20121029,0.675
20121029,0.675
20121029,0.675
20121029,0.675
20121029,0.675
20121029,0.675
20121029,0.675
20121029,0.675
20121029,0.675
20121030,0.675
20121030,0.675
20121030,0.675
20121030,0.683
20121030,0.683
20121030,0.683
20121030,0.683
20121030,0.683
20121030,0.683
20121031,0.683
20121031,0.683
20121031,0.683
20121031,0.676
20121031,0.676
20121031,0.676
20121031,0.676
20121031,0.676
20121031,0.676
20121101,0.676
20121101,0.676
20121101,0.676
20121101,0.676
20121101,0.676
20121101,0.676
20121101,0.676
20121101,0.676
20121101,0.676
20121102,0.676
20121102,0.676
20121102,0.676
20121102,0.676
20121102,0.677
20121102,0.675
20121102,0.675
20121102,0.675
20121102,0.675
20121103,0.675
20121103,0.675
20121103,0.675
20121103,0.675
20121103,0.675
20121103,0.675
20121103,0.675
20121103,0.675
20121103,0.675
20121104,0.675
20121104,0.675
20121104,0.675
20121104,0.677
20121104,0.677
20121104,0.677
20121104,0.677
20121104,0.677
20121104,0.677
20121105,0.677
20121105,0.677
20121105,0.677
20121105,0.677
20121105,0.677
20121105,0.677
20121105,0.677
20121105,0.677
20121105,0.677
20121106,0.677
20121106,0.677
20121106,0.677
20121106,0.677
20121106,0.675
20121106,0.675
20121106,0.675
20121106,0.675
20121106,0.675
20121107,0.675
20121107,0.675
20121107,0.675
20121107,0.675
20121107,0.675
20121107,0.685
20121107,0.685
20121107,0.685
20121107,0.685
20121108,0.685
20121108,0.685
20121108,0.685
20121108,0.685
20121108,0.674
20121108,0.674
20121108,0.674
20121108,0.674
20121108,0.674
20121109,0.674
20121109,0.674
20121109,0.674
20121109,0.674
20121109,0.675
20121109,0.675
20121109,0.675
20121109,0.675
20121109,0.675
20121110,0.675
20121110,0.675
20121110,0.675
20121110,0.675
20121110,0.718
20121110,0.754
20121110,0.754
20121110,0.754
20121110,0.754
20121111,0.754
20121111,0.754
20121111,0.754
20121111,0.754
20121111,0.754
20121111,0.754
20121111,0.754
20121111,0.754
20121112,0.754
20121112,0.754
20121112,0.757
20121112,0.717
20121112,0.717
20121112,0.717
20121112,0.717
20121112,0.717
20121112,0.717
