Date,Value
20140912,50515
20140915,50594
20141025,50370
20141026,50772
20141110,52985
20141119,53276
20141205,54010
20141210,53270
20141219,53179
20141222,53098
20141223,53198
20141224,53215
20141225,53225
20141226,53264
20141227,53468
20141228,53406
20141229,53523
20141230,53609
20141231,53741
20150101,53735
20150102,53748
20150106,53294
20150107,53340
20150110,51246
20150111,51291
20150112,51349
20150113,49332
20150114,49475
20150115,49620
20150116,49797
20150118,50041
20150119,50058
20150120,50111
20150121,48482
20150122,48896
20150123,49216
20150126,50399
20150127,50408
20150129,50457
20150131,47485
20150206,48749
20150209,47821
20150210,48382
20150219,46216
20150223,44969
20150228,42882
20150305,41736
20150320,35889
20150414,33954
20150425,34421
20150511,34601
20150522,36546
20150603,36783
20150603,36782
20150606,36250
20150607,36339
