Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,3.134
20130914,3.067
20130914,3.052
20130914,3.052
20130914,3.055
20130914,3.055
20130914,3.055
20130914,3.185
20130914,3.185
20130914,3.185
20130915,3.373
20130915,3.373
20130915,3.373
20130915,3.366
20130915,3.366
20130915,3.366
20130916,4.035
20130916,4.035
20130916,4.035
20130916,4.041
20130916,4.031
20130916,3.843
20130917,3.843
20130917,3.843
20130917,3.839
20130917,3.839
20130918,3.998
20130918,3.998
20130918,3.998
20130918,3.998
20130918,3.997
20130918,3.997
20130918,3.999
20130919,3.982
20130919,3.982
20130919,3.982
20130919,3.981
20130919,3.998
20130920,4.245
20130920,4.245
20130920,4.245
20130920,4.245
20130920,4.245
20130920,3.934
20130920,3.934
20130921,3.896
20130921,3.896
20130921,3.896
20130921,3.895
20130921,3.895
20130921,3.907
20130922,3.907
20130922,3.907
20130922,3.923
20130922,3.923
20130923,3.924
20130923,3.924
20130923,3.924
20130923,3.908
20130923,3.907
20130924,3.908
20130924,3.908
20130924,3.908
20130924,3.908
20130924,3.901
20130924,3.906
20130925,3.906
20130925,3.906
20130925,3.901
20130925,3.869
20130925,3.863
20130926,3.863
20130926,3.863
20130926,3.863
20130926,3.863
20130926,3.87
20130927,3.87
20130927,3.87
20130927,3.87
20130927,3.893
20130927,3.893
20130928,3.893
20130928,3.893
20130928,3.894
20130928,3.878
20130928,3.878
20130929,3.878
20130929,3.878
20130929,3.893
20130929,3.899
20130929,3.902
20130930,3.902
20130930,3.902
20130930,3.892
20130930,3.892
20130930,3.766
20131001,3.766
20131001,3.766
20131001,3.766
20131001,3.766
20131001,3.766
20131002,3.766
20131002,3.766
20131002,3.783
20131002,3.783
20131003,3.916
20131003,3.916
20131003,3.916
20131003,3.916
20131003,3.918
20131004,3.918
20131004,3.915
20131004,3.915
20131004,3.915
20131004,3.854
20131004,3.856
20131005,3.856
20131005,3.856
20131005,3.856
20131005,3.859
20131005,3.859
20131006,3.859
20131006,3.859
20131006,3.864
20131006,3.861
20131006,3.862
20131007,3.862
20131007,3.862
20131007,3.859
20131007,3.863
20131008,3.863
20131008,3.866
20131008,3.866
20131008,3.866
20131008,3.866
20131009,3.885
20131009,3.884
20131009,3.884
20131009,3.881
20131009,3.876
20131009,3.878
20131010,3.878
20131010,3.878
20131010,3.885
20131010,3.886
20131010,3.914
20131010,3.897
20131011,3.897
20131011,3.897
20131011,3.893
20131011,3.885
20131011,3.886
20131012,3.886
20131012,3.886
20131012,3.886
20131012,3.797
20131012,3.889
20131013,3.889
20131013,3.889
20131013,3.89
20131013,3.897
20131013,3.897
20131014,3.897
20131014,3.897
20131014,3.893
20131014,3.893
20131014,3.891
20131015,3.891
20131015,3.891
20131015,3.891
20131015,3.893
20131015,3.893
20131016,3.893
20131016,3.893
20131016,3.893
20131016,3.901
20131016,3.906
20131017,3.906
20131017,3.906
20131017,3.91
20131017,3.848
20131018,3.935
20131018,3.935
20131018,3.935
20131018,3.927
20131018,3.918
20131018,3.918
20131019,3.918
20131019,3.918
20131019,3.902
20131019,4.159
20131019,4.159
20131020,4.159
20131020,4.159
20131020,4.158
20131020,4.297
20131020,4.297
20131021,4.297
20131021,4.297
20131021,4.299
20131021,4.301
20131021,4.298
20131022,4.298
20131022,4.298
20131022,4.298
20131022,4.294
20131022,4.295
20131023,4.295
20131023,4.295
20131023,4.295
20131023,4.288
20131023,4.289
20131024,4.289
20131024,4.289
20131024,4.286
20131024,4.285
20131024,4.284
20131025,4.284
20131025,4.284
20131025,4.281
20131025,4.214
20131025,4.214
20131026,4.214
20131026,4.214
20131026,4.217
20131026,4.275
20131026,4.27
20131027,4.27
20131027,4.27
20131027,4.271
20131027,4.277
20131027,4.373
20131028,4.373
20131028,4.373
20131028,4.373
20131028,4.287
20131028,4.287
20131029,4.287
20131029,4.287
20131029,4.287
20131029,4.38
20131029,4.38
20131029,4.323
20131030,4.323
20131030,4.323
20131030,4.291
20131030,4.256
20131030,4.256
20131031,4.256
20131031,4.256
20131031,4.256
20131031,4.256
20131101,4.252
20131101,4.252
20131101,4.252
20131101,4.256
20131101,4.255
20131102,4.255
20131102,4.255
20131102,4.255
20131102,4.324
20131102,4.256
20131103,4.256
20131103,4.256
20131103,4.257
20131103,4.219
20131103,4.22
20131104,4.22
20131104,4.22
20131104,4.221
20131104,4.221
20131105,4.22
20131105,4.216
20131105,4.216
20131105,4.224
20131105,4.224
20131106,4.224
20131106,4.224
20131106,4.224
20131106,4.223
20131106,4.223
20131107,4.223
20131107,4.238
20131107,4.238
20131107,4.23
20131107,4.23
20131108,4.245
20131108,4.225
20131108,4.225
20131108,4.243
20131108,4.243
20131109,4.241
20131109,4.24
20131109,4.24
20131109,4.24
20131109,4.239
20131110,3.866
20131110,3.866
20131110,3.866
20131110,3.857
20131110,3.858
20131111,3.913
20131111,3.913
20131111,3.913
20131111,3.913
20131111,3.912
20131112,3.907
20131112,3.898
20131112,3.898
20131112,3.906
20131112,3.908
20131113,3.906
20131113,3.903
20131113,3.903
20131113,3.895
20131113,3.895
20131114,3.895
20131114,3.896
20131114,3.896
20131114,3.891
20131114,3.891
20131115,3.891
20131115,3.891
20131115,3.891
20131115,3.891
20131116,3.891
20131116,3.891
20131116,3.893
20131116,3.893
20131117,3.893
20131117,3.797
20131117,3.796
20131117,3.795
20131117,3.795
20131118,3.901
20131118,3.901
20131118,3.901
20131118,3.902
20131118,3.902
20131119,3.792
20131119,3.792
20131119,3.792
20131119,3.792
20131119,3.792
20131120,3.78
20131120,3.78
20131120,3.78
20131120,3.78
20131120,3.777
20131120,3.777
20131121,3.777
20131121,3.777
20131121,3.775
20131121,3.861
20131121,3.861
20131122,3.861
20131122,3.861
20131122,3.862
20131122,3.861
20131122,3.861
20131123,3.861
20131123,3.861
20131123,3.94
20131123,3.758
20131123,3.758
20131124,3.758
20131124,3.758
20131124,3.758
20131124,3.745
20131124,3.745
20131125,3.745
20131125,3.745
20131125,3.745
20131125,3.722
20131125,3.722
20131126,3.722
20131126,3.722
20131126,3.722
20131126,3.72
20131126,3.702
20131127,3.702
20131127,3.702
20131127,3.703
20131127,3.704
20131127,3.622
20131128,3.622
20131128,3.622
20131128,3.621
20131128,3.622
20131128,3.692
20131129,3.692
20131129,3.692
20131129,3.7
20131129,3.798
20131129,3.707
20131130,3.707
20131130,3.707
20131130,3.776
20131130,3.775
20131130,3.775
20131201,3.775
20131201,3.775
20131201,3.775
20131201,3.775
20131201,3.775
20131202,3.775
20131202,3.775
20131202,3.7
20131202,3.611
20131202,3.675
20131203,3.675
20131203,3.675
20131203,3.674
20131203,3.674
20131204,3.67
20131204,3.67
20131204,3.67
20131204,3.671
20131204,3.667
20131204,3.667
20131205,3.667
20131205,3.667
20131205,3.667
20131205,3.668
20131205,3.663
20131206,3.663
20131206,3.663
20131206,3.663
20131206,3.663
20131206,3.663
20131207,3.663
20131207,3.663
20131207,3.663
20131207,3.65
20131207,3.65
20131207,3.65
20131208,3.65
20131208,3.65
20131208,3.652
20131208,3.653
20131209,3.648
20131209,3.648
20131209,3.648
20131209,3.647
20131209,3.642
20131209,3.642
20131210,3.642
20131210,3.642
20131210,3.642
20131210,3.376
20131210,3.376
20131211,3.376
20131211,3.376
20131211,3.377
20131211,3.369
20131211,3.369
20131212,3.369
20131212,3.369
20131212,3.369
20131212,3.369
20131213,3.369
20131213,3.369
20131213,3.369
20131213,3.359
20131213,3.359
20131214,3.359
20131214,3.359
20131214,3.359
20131214,3.359
20131214,3.359
20131215,3.359
20131215,3.359
20131215,3.359
20131215,3.359
20131216,3.362
20131216,3.362
20131216,3.362
20131216,3.363
20131216,3.363
20131217,3.363
20131217,3.363
20131217,3.363
20131217,3.352
20131217,3.352
20131218,3.352
20131218,3.352
20131218,3.353
20131218,3.354
20131218,3.354
20131219,3.354
20131219,3.354
20131219,3.357
20131219,3.357
20131220,3.357
20131220,3.357
20131220,3.341
20131220,3.337
20131220,3.337
20131221,3.337
20131221,3.337
20131221,3.337
20131221,3.336
20131221,3.336
20131222,3.336
20131222,3.336
20131222,3.336
20131222,3.336
20131223,3.336
20131223,3.336
20131223,3.337
20131223,3.304
20131223,3.304
20131224,3.304
20131224,3.304
20131224,3.304
20131224,3.3
20131224,3.299
20131225,3.299
20131225,3.299
20131225,3.299
20131225,3.3
20131225,3.299
20131226,3.299
20131226,3.299
20131226,3.299
20131226,3.299
20131226,3.3
20131227,3.3
20131227,3.3
20131227,3.299
20131227,3.296
20131227,3.296
20131228,3.296
20131228,3.296
20131228,3.296
20131228,3.258
20131228,3.257
20131229,3.257
20131229,3.257
20131229,3.257
20131229,3.257
20131229,3.257
20131230,3.257
20131230,3.257
20131230,3.257
20131230,3.258
20131230,3.258
20131231,3.258
20131231,3.258
20131231,3.259
20131231,3.259
20131231,3.26
20140101,3.26
20140101,3.26
20140101,3.259
20140101,3.26
20140101,3.26
20140102,3.26
20140102,3.26
20140102,3.261
20140102,3.258
20140102,3.257
20140103,3.257
20140103,3.257
20140103,3.255
20140103,3.255
20140103,3.252
20140104,3.252
20140104,3.252
20140104,3.252
20140104,3.253
20140104,3.252
20140105,3.252
20140105,3.252
20140105,3.253
20140105,3.255
20140105,3.254
20140106,3.254
20140106,3.254
20140106,3.254
20140106,3.255
20140106,3.255
20140107,3.255
20140107,3.255
20140107,3.255
20140107,3.253
20140107,3.253
20140108,3.253
20140108,3.253
20140108,3.253
20140108,3.249
20140108,3.249
20140109,3.249
20140109,3.249
20140109,3.249
20140109,3.249
20140109,3.249
20140110,3.249
20140110,3.249
20140110,3.249
20140110,3.249
20140110,3.251
20140111,3.251
20140111,3.251
20140111,3.251
20140111,3.25
20140111,3.249
20140112,3.249
20140112,3.249
20140112,3.249
20140112,3.249
20140112,3.25
20140113,3.25
20140113,3.25
20140113,3.25
20140113,3.249
20140113,3.25
20140114,3.25
20140114,3.25
20140114,3.251
20140114,3.25
20140114,3.25
20140115,3.25
20140115,3.25
20140115,3.249
20140115,3.233
20140115,3.233
20140116,3.233
20140116,3.233
20140116,3.233
20140116,3.234
20140116,3.235
20140117,3.235
20140117,3.235
20140117,3.235
20140117,3.235
20140117,3.236
20140118,3.236
20140118,3.236
20140118,3.266
20140118,3.266
20140118,3.266
20140119,3.266
20140119,3.266
20140119,3.266
20140119,3.266
20140119,3.263
20140120,3.263
20140120,3.263
20140120,3.263
20140120,3.263
20140120,3.265
20140121,3.265
20140121,3.265
20140121,3.265
20140121,3.283
20140121,3.283
20140122,3.283
20140122,3.283
20140122,3.282
20140122,3.282
20140122,3.284
20140123,3.284
20140123,3.284
20140123,3.284
20140123,3.284
20140123,3.284
20140124,3.284
20140124,3.284
20140124,3.284
20140124,3.755
20140124,3.75
20140125,3.75
20140125,3.75
20140125,3.75
20140125,3.75
20140125,3.776
20140126,3.776
20140126,3.776
20140126,3.776
20140126,3.78
20140126,3.78
20140127,3.78
20140127,3.78
20140127,3.78
20140127,4.03
20140127,4.03
20140128,4.03
20140128,4.03
20140128,4.029
20140128,4.029
20140128,4.029
20140129,4.029
20140129,4.029
20140129,4.029
20140129,4.032
20140129,4.032
20140130,4.032
20140130,4.032
20140130,4.032
20140130,4.032
20140130,4.039
20140131,4.039
20140131,4.039
20140131,4.039
20140131,4.04
20140131,4.04
20140201,4.04
20140201,4.04
20140201,4.034
20140201,4.037
20140201,4.037
20140202,4.037
20140202,4.037
20140202,4.038
20140202,4.052
20140202,4.049
20140203,4.049
20140203,4.049
20140203,4.049
20140203,4.048
20140203,4.048
20140204,4.048
20140204,4.048
20140204,4.049
20140204,4.048
20140204,4.048
20140205,4.048
20140205,4.048
20140205,4.048
20140205,4.048
20140205,4.046
20140206,4.046
20140206,4.046
20140206,4.045
20140206,4.045
20140206,4.039
20140207,4.039
20140207,4.039
20140207,4.039
20140207,4.065
20140207,4.067
20140208,4.067
20140208,4.067
20140208,4.067
20140208,4.064
20140208,4.061
20140209,4.061
20140209,4.061
20140209,4.06
20140209,4.06
20140209,4.061
20140210,4.061
20140210,4.061
20140210,4.06
20140210,4.06
20140211,4.06
20140211,4.06
20140211,4.046
20140211,4.046
20140211,3.701
20140212,3.701
20140212,3.701
20140212,3.701
20140212,3.701
20140212,3.7
20140213,3.7
20140213,3.7
20140213,3.7
20140213,3.7
20140213,3.698
20140214,3.698
20140214,3.698
20140214,3.698
20140214,3.695
20140214,3.696
20140215,3.696
20140215,3.696
20140215,3.696
20140215,3.696
20140216,3.695
20140216,3.699
20140216,3.699
20140216,3.699
20140216,3.699
20140217,3.701
20140217,3.7
20140217,3.7
20140217,3.7
20140217,3.7
20140217,3.7
20140218,3.7
20140218,3.7
20140218,3.7
20140218,3.698
20140218,3.697
20140219,3.697
20140219,3.697
20140219,3.697
20140220,3.697
20140220,3.697
20140220,3.696
20140220,3.688
20140220,3.684
20140221,3.684
20140221,3.684
20140221,3.684
20140221,3.688
20140221,3.688
20140222,3.688
20140222,3.688
20140222,3.688
20140222,3.677
20140222,3.677
20140223,3.677
20140223,3.677
20140223,3.677
20140223,3.672
20140223,3.67
20140224,3.67
20140224,3.67
20140224,3.661
20140224,3.665
20140224,3.665
20140225,3.665
20140225,3.665
20140225,3.665
20140225,3.666
20140225,3.668
20140226,3.668
20140226,3.668
20140226,3.668
20140226,3.671
20140226,3.671
20140227,3.671
20140227,3.671
20140227,3.671
20140227,3.67
20140227,3.67
20140228,3.67
20140228,3.67
20140228,3.67
20140228,3.673
20140228,3.673
20140301,3.673
20140301,3.673
20140301,3.673
20140301,3.705
20140301,3.705
20140302,3.705
20140302,3.705
20140302,3.705
20140302,3.733
20140302,3.733
20140303,3.733
20140303,3.733
20140303,3.736
20140304,3.736
20140304,3.736
20140304,3.735
20140304,3.754
20140304,3.754
20140305,3.754
20140305,3.754
20140305,3.754
20140306,3.754
20140306,3.754
20140306,3.75
20140306,3.75
20140307,3.764
20140307,3.764
20140307,3.764
20140307,3.764
20140307,3.731
20140307,3.733
20140308,3.733
20140308,3.733
20140308,3.733
20140308,3.749
20140308,3.749
20140309,3.749
20140309,3.749
20140309,3.748
20140309,3.76
20140309,3.76
20140310,3.76
20140310,3.76
20140310,3.76
20140310,3.761
20140310,3.762
20140311,3.762
20140311,3.762
20140311,3.762
20140311,3.753
20140311,3.753
20140312,3.753
20140312,3.753
20140312,3.753
20140312,3.753
