Date,Value
20130913,11434
20130914,11520
20130915,11520
20130916,11498
20130917,11498
20130918,11461
20130919,11461
20130920,11461
20130921,11502
20130922,11581
20130923,11581
20130924,11581
20130925,11574
20130926,11574
20130927,11574
20130928,11634
20130929,11634
20130930,11634
20131002,11640
20131003,11640
20131004,11651
20131005,11651
20131006,11651
20131007,11679
20131008,11679
20131009,11673
20131010,11673
20131011,11643
20131012,11643
20131013,11631
20131020,11603
20131027,11655
20131030,11644
20131103,11499
20131118,11371
20131119,11371
20131126,10414
20131228,7618
20140115,7422
20140118,7417
20140122,7386
20140128,7373
20140202,7500
20140207,7340
20140213,7071
20140222,6169
20140224,6180
20140307,4673
20140314,4370
20140320,3994
20140322,3981
20140328,3632
20140401,3511
20140402,3510
20140403,3510
20140404,3488
20140406,3519
20140407,3530
20140410,3485
20140412,3644
20140413,3854
20140421,3991
20140424,4189
20140503,4348
20140513,3957
20140520,3950
20140601,4015
20140617,4017
20140629,4038
20140719,3865
20140727,3933
20140727,3933
20140813,4141
20141005,4302
20141013,4339
20160228,80916
20160608,40280
20160622,40206
20160625,40066
20160626,40031
20160702,40957
20160703,40957
20160704,41391
20160713,42414
20160724,41793
20160731,42040
20160731,42040
20160801,41607
20160802,41607
20160805,41807
20160807,41839
20160812,41432
20160813,40622
20160814,40316
20160820,40634
20160821,40364
20160902,39366
20160910,38439
20160917,38338
20160919,38782
20160928,36624
20161008,34252
20161010,34021
20161020,32801
20161024,33349
20161030,31820
20161031,31777
20161104,31524
20161105,30979
20161107,30552
20161129,26691
20170115,17606
20170203,17978
20170224,18427
20170323,19478
20170413,19582
20170427,19592
20170513,19508
20170829,17885
20171001,18014
20180216,32212
