Date,Value
20130912,-181
20130912,-181
20130913,-181
20130913,-181
20130913,-181
20130913,-181
20130913,-181
20130914,-67
20130914,-68
20130914,-69
20130914,-69
20130914,-73
20130914,-73
20130914,-73
20130914,-73
20130914,-73
20130914,-73
20130915,-78
20130915,-78
20130915,-78
20130915,-79
20130915,-80
20130915,-80
20130916,-44
20130916,-44
20130916,-44
20130916,-44
20130916,-46
20130916,-55
20130917,-55
20130917,-55
20130917,-55
20130917,-57
20130918,-51
20130918,-51
20130918,-51
20130918,-51
20130918,-51
20130918,-51
20130918,-51
20130919,-50
20130919,-51
20130919,-51
20130919,-51
20130919,-50
20130920,-46
20130920,-46
20130920,-46
20130920,-46
20130920,-46
20130920,-51
20130920,-50
20130921,-56
20130921,-62
20130921,-62
20130921,-62
20130921,-62
20130921,-61
20130922,-61
20130922,-61
20130922,-61
20130922,-61
20130923,-62
20130923,-62
20130923,-62
20130923,-62
20130923,-63
20130924,-63
20130924,-63
20130924,-63
20130924,-63
20130924,-63
20130924,-63
20130925,-63
20130925,-63
20130925,-62
20130925,-64
20130925,-64
20130926,-64
20130926,-64
20130926,-64
20130926,-65
20130926,-65
20130927,-65
20130927,-65
20130927,-65
20130927,-64
20130927,-64
20130928,-64
20130928,-64
20130928,-63
20130928,-65
20130928,-65
20130929,-65
20130929,-65
20130929,-65
20130929,-65
20130929,-65
20130930,-65
20130930,-65
20130930,-64
20130930,-64
20130930,-69
20131001,-69
20131001,-69
20131001,-69
20131001,-69
20131001,-69
20131002,-69
20131002,-69
20131002,-69
20131002,-70
20131003,-65
20131003,-65
20131003,-65
20131003,-65
20131003,-64
20131004,-63
20131004,-63
20131004,-63
20131004,-63
20131004,-67
20131004,-67
20131005,-67
20131005,-67
20131005,-67
20131005,-67
20131005,-67
20131006,-67
20131006,-67
20131006,-67
20131006,-67
20131006,-67
20131007,-67
20131007,-67
20131007,-67
20131007,-67
20131008,-67
20131008,-67
20131008,-67
20131008,-66
20131008,-66
20131009,-64
20131009,-64
20131009,-64
20131009,-64
