Date,Value
20130913,3960
20130914,1230
20130915,4060
20130916,1240
20130917,3790
20130918,3720
20130919,4100
20130920,3580
20130921,3570
20130922,3570
20130923,3590
20130924,3450
20130925,3500
20130926,3510
20130927,3610
20130928,3390
20130929,3470
20130930,1650
20131002,3690
20131003,3730
20131004,3720
20131005,3680
20131006,3580
20131007,3670
20131008,3740
20131009,3730
20131010,3790
20131011,3820
20131012,2320
20131013,2330
20131014,3920
20131015,3870
20131016,3910
20131017,2690
20131018,2750
20131019,4010
20131020,4080
20131021,4050
20131022,4130
20131023,4050
20131024,4050
20131025,2770
20131026,4160
20131027,4000
20131028,2710
20131029,2710
20131030,3910
20131101,3980
20131102,2780
20131103,3850
20131105,3800
20131106,3820
20131107,4240
20131108,4220
20131109,4210
20131109,3140
20131110,4350
20131112,4240
20131112,4270
20131114,4310
20131117,4180
20131117,4210
20131118,4150
20131119,4070
20131120,4000
20131121,3950
20131122,3930
20131123,3970
20131124,3850
20131125,3840
20131126,3790
20131127,2350
20131128,3690
20131129,2290
20131130,2260
20131202,3490
20131203,3500
20131204,3480
20131205,3380
20131206,3380
20131207,3180
20131208,3130
20131209,3030
20131210,499
20131211,477
20131213,447
20131214,450
20131215,454
20131217,436
20131218,439
20131220,434
20131221,432
20131223,427
20131224,429
20131225,434
20131226,433
20131227,422
20131228,418
20131229,419
20131230,418
20131231,421
20140101,423
20140102,420
20140103,412
20140104,412
20140105,411
20140106,413
20140107,414
20140108,407
20140109,412
20140110,414
20140111,410
20140112,411
20140113,412
20140114,405
20140115,402
20140116,408
20140117,417
20140118,417
20140119,409
20140120,416
20140121,432
20140122,439
20140123,426
20140124,418
20140125,481
20140126,490
20140127,2780
20140128,2800
20140129,2830
20140130,2900
20140131,2900
20140201,2920
20140202,2890
20140203,2880
20140204,2880
20140205,2870
20140206,2850
20140207,2840
20140208,2820
20140209,2830
20140211,2800
20140212,2800
20140213,2770
20140214,2780
20140216,2800
20140217,2800
20140217,2800
20140218,2790
20140220,2780
20140221,2770
20140222,2790
20140223,2790
20140224,2760
20140225,2800
20140226,2780
20140227,2780
20140228,2770
20140301,2820
20140302,2860
20140304,2880
20140306,2930
20140307,2910
20140308,2960
20140309,3010
20140310,3030
20140311,2960
20140312,2980
20140313,2990
20140314,3030
20140315,3060
20140316,3060
20140317,3020
20140318,2970
20140319,2970
20140320,2970
20140321,2950
20140322,2950
20140323,2940
20140324,2930
20140325,2870
20140326,2880
20140327,2820
20140328,2810
20140329,2750
20140330,2730
20140401,2600
20140402,2530
20140403,1760
20140404,2330
20140405,2310
20140406,2280
20140407,2270
20140408,2200
20140409,2220
20140410,2010
20140411,1940
20140412,1940
20140413,1940
20140414,1870
20140416,1830
20140417,1810
20140418,1800
20140419,1750
20140421,1730
20140422,1700
20140423,1650
20140424,1630
20140425,1630
20140427,1600
20140429,1540
20140430,1510
20140501,1500
20140502,1480
20140503,1470
20140504,1460
20140506,1430
20140511,1330
20140513,1280
20140515,1210
20140516,887
20140517,1180
20140520,1160
20140520,1130
20140521,1130
20140526,1090
20140529,1030
20140531,1020
20140603,989
20140605,973
20140606,954
20140608,943
20140611,925
20140613,919
20140615,926
20140617,927
20140620,917
20140624,908
20140629,916
20140712,837
20140712,837
20140719,816
20140719,807
20140726,825
20140727,811
20140807,805
20140808,801
20140810,801
20140812,796
20140813,798
20140819,768
20140823,758
20140824,756
20140825,758
20140825,762
20140826,460
20140831,319
20140901,317
20140903,309
20140904,302
20140905,312
20140906,297
20140907,291
20140908,298
20140909,295
20140912,292
20140914,296
20140915,298
20140919,290
20140920,288
20140922,269
20141011,296
20141013,280
20141015,282
20141017,283
20141018,275
20141019,274
20141023,236
20141024,273
20141025,306
20141026,303
20141028,272
20141029,268
20141031,263
20141106,270
20141106,244
20141107,268
20141109,271
20141110,247
20141114,269
20141117,269
20141119,271
20141120,275
20150303,275
20150628,232
20150903,219
20150906,217
20150910,217
20150911,219
20150917,216
20150924,214
20150929,215
20151009,211
20151011,210
20151015,261
20151015,259
20151018,260
20151023,-
20151024,260
20151025,260
20151027,259
20151102,260
20151108,257
20151115,210
20151116,210
20151120,210
20151124,197
20151125,96
20151127,74
20151211,45
20160208,31
20160211,32
20160524,-
20160813,-
20160917,-
20161011,-
20161116,-
20170130,-
20170131,-
20170224,-
20170227,-
20170310,-
20170319,-
20170326,-
20170504,-
20170722,-
20170818,-
20170824,-
20171023,-
20180421,-
20180607,-
20180621,-
20190417,-
20190512,-
20190518,-
20200214,-
20200224,-
20201009,-
