Date,Value
20130916,1
20130917,1
20130918,1
20130919,1
20130920,1
20130924,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131003,1
20131004,1
20131005,1
20131006,1
20131008,1
20131009,1
20131009,1
20131010,1
20131011,1
20131012,1
20131013,1
20131014,1
20131015,1
20131016,1
20131018,1
20131021,1
20131022,1
20131025,1
20131026,1
20131027,1
20131028,1
20131029,1
20131101,1
20131102,1
20131103,1
20131104,1
20131105,1
20131107,1
20131108,1
20131109,1
20131109,1
20131110,1
20131112,1
20131112,1
20131114,1
20131117,1
20131117,1
20131118,1
20131119,1
20140912,1
20140913,1
20140914,1
20141129,1
20141201,1
20141202,1
20141203,1
20141205,1
20141211,1
20141212,1
20141213,1
20141214,1
20170622,0
20170730,0
20171003,1
20180215,6
20180315,6
20180315,6
20180317,6
20180319,6
20180319,6
20180320,6
20180321,6
20180322,6
20180323,6
20180324,6
20180325,6
20180326,6
20180327,6
20180328,6
20180329,6
20180330,6
20180331,6
20180401,6
20180402,6
20180403,6
20180404,6
20180405,6
20180406,6
20180407,6
20180408,6
20180410,6
20180411,6
20180411,6
20180412,6
20180413,6
20180414,6
20180415,6
20180419,6
20180421,6
20180422,6
20180424,6
20180425,6
20180426,6
20180427,6
20180428,6
20180429,6
20180430,6
20180501,6
20180502,6
20180505,6
20180506,6
20180507,6
20180508,6
20180511,6
20180512,6
20180513,6
20180514,6
20180525,6
20180526,6
20180527,6
20180528,6
20180529,6
20180530,6
20180531,6
20180601,6
20180602,6
20180603,6
20180604,6
20180605,6
20180606,6
20180607,6
20180608,6
20180609,6
20180610,6
20180611,6
20180612,6
20180613,6
20180614,6
20180615,6
20180616,6
20180617,6
20180618,6
20180619,6
20180620,6
20180621,6
20180622,6
20180623,6
20180624,6
20180625,6
20180626,6
20180627,6
20180628,6
20180629,6
20180701,6
20180702,6
20180703,6
20180704,6
20180705,6
20180706,6
20180707,6
20180708,6
20180709,6
20180710,6
20180711,6
20180712,6
20180713,6
20180714,6
20180715,6
20180716,6
20180717,6
20180718,6
20180719,6
20180720,6
20180722,6
20180723,6
20180725,6
20180725,6
20180728,6
20180729,6
20180730,6
20180731,6
20180801,6
20180804,6
20180805,6
20180806,6
20180807,6
20180808,6
20180809,6
20180811,6
20180812,6
20180814,6
20180815,6
20180816,6
20180817,6
20180818,6
20180819,6
20180820,6
20180821,6
20180822,6
20180825,6
20180826,6
20180827,6
20180828,6
20180829,6
20180830,6
20180831,6
20180902,6
20180903,6
20180904,6
20180905,6
20180907,6
20180908,6
20180910,6
20180911,6
20180912,6
20180913,6
20180914,6
20180916,6
20180917,6
20180918,6
20180919,6
20180921,6
20180922,6
20180923,6
20180924,6
20180925,6
20180926,6
20180927,6
20180928,6
20180929,6
20181002,6
20181003,6
20181004,6
20181005,6
20181006,6
20181007,6
20181008,6
20181009,6
20181010,6
20181011,6
20181012,6
20181015,6
20181016,6
20181017,6
20181018,6
20181019,6
20181020,6
20181021,6
20181022,6
20181023,6
20181024,6
20181026,6
20181028,6
20181029,6
20181029,6
20181030,6
20181103,6
20181104,6
20181105,6
20181108,6
20181112,6
20190315,6
20190317,6
20190320,6
20190321,6
20190324,6
20190327,6
20190329,6
20190331,6
20190401,6
20190405,6
20190407,6
20190411,6
20190417,6
20190421,6
20190422,6
20190424,6
