Date,Value
20130914,0
20130914,0
20130916,0
20130916,0
20130917,0
20130918,0
20130919,0
20130920,0
20130921,0
20130922,0
20130923,0
20130924,0
20130925,0
20130926,0
20130927,0
20130928,0
20130929,0
20130930,0
20131002,0
20131003,0
20131004,0
20131005,0
20131006,0
20131008,0
20131009,0
20131009,0
20131010,0
20131011,0
20131012,0
20131013,0
20131014,0
20131017,0
20131018,0
20131021,0
20131026,0
20131104,0
20131206,0
20140109,0
20140117,0
20140123,0
20140205,0
20140218,0
20140220,0
20140222,0
20140223,0
20140302,0
20140304,0
20140314,0
20140401,0
20140402,0
20140403,0
20140404,0
20140407,0
20140419,0
20140505,0
20140512,0
20140526,0
20140529,0
20140601,0
20140603,0
20140608,0
20140617,0
20140625,0
20140708,0
20140710,0
20140712,0
20140718,0
20140720,0
20140722,0
20140801,0
20140808,0
20140814,0
20140815,0
20140821,0
20140822,0
20140823,0
20140824,0
20140828,0
20140830,0
20140903,0
20150819,0
20160306,4
20160821,4
20170104,3
20170128,4
20170727,2
20171011,1
20180215,2
