Date,Value
20130914,4
20130916,4
20130916,4
20130917,4
20130918,4
20130920,4
20130921,4
20130922,4
20130923,4
20130924,4
20130925,4
20130926,4
20130929,4
20130930,4
20131002,4
20131003,4
20131004,4
20131005,4
20131006,4
20131008,4
20131009,4
20131009,4
20131010,4
20131011,4
20131012,4
20131013,4
20131014,4
20131015,4
20131016,4
20131017,4
20131018,4
20131019,4
20131020,4
20131021,4
20131023,4
20131024,4
20131026,4
20131027,4
20131028,4
20131029,4
20131030,4
20131031,4
20131101,4
20131102,4
20131103,4
20131104,4
20131105,4
20131107,4
20131108,4
20131109,4
20131109,4
20131110,4
20131112,4
20131112,4
20131114,4
20131117,4
20131117,4
20131118,4
20131119,4
20131121,4
20131122,4
20131123,4
20131125,4
20131126,4
20131129,4
20131130,4
20131202,4
20131203,4
20131204,4
20131205,4
20131206,4
20131207,4
20131208,4
20131209,4
20131210,4
20131211,4
20131213,4
20131214,4
20131215,4
20131217,4
20131218,4
20131220,4
20131221,0
20131223,0
20131224,0
20131225,0
20131226,0
20131227,0
20131228,0
20131229,0
20131230,0
20131231,0
20140101,0
20140102,0
20140103,0
20140104,0
20140105,0
20140106,0
20140107,0
20140108,0
20140109,0
20140110,0
20140111,0
20140113,0
20140114,0
20140115,0
20140116,0
20140117,0
20140118,0
20140119,0
20140120,0
20140121,0
20140122,0
20140123,0
20140124,0
20140125,0
20140126,0
20140127,0
20140128,0
20140129,0
20140130,0
20140131,0
20140201,0
20140202,0
20140203,0
20140204,0
20140205,0
20140206,0
20140207,0
20140208,0
20140209,0
20140211,0
20140212,0
20140213,0
20140214,0
20140216,0
20140216,0
20140217,0
20140218,0
20140220,0
20140221,0
20140222,0
20140223,0
20140224,0
20140225,0
20140226,0
20140227,0
20140228,0
20140301,0
20140302,0
20140304,0
20140306,0
20140307,0
20140308,0
20140309,0
20140310,0
20140311,0
20140312,0
20140313,0
20140314,0
20140315,0
20140316,0
20140317,0
20140318,0
20140319,0
20140320,0
20140321,0
