Date,Value
20130913,300
20130914,299
20130916,307
20130916,309
20130917,304
20130918,304
20130919,303
20130921,309
20130921,313
20130922,318
20130923,327
20130924,334
20130925,333
20130926,346
20130927,346
20130928,350
20130929,355
20130930,351
20131002,352
20131003,352
20131004,370
20131005,377
20131006,377
20131008,372
20131009,367
20131009,369
20131010,371
20131011,384
20131012,385
20131013,382
20131014,377
20131015,389
20131016,401
20131017,396
20131018,397
20131019,395
20131020,394
20131021,388
20131022,390
20131023,391
20131024,390
20131025,389
20131026,388
20131027,389
20131028,391
20131029,395
20131030,397
20131031,397
20131101,393
20131102,393
20131103,394
20131105,394
20131106,396
20131107,400
20131108,404
20131109,407
20131109,412
20131110,430
20131112,423
20131113,425
20131114,427
20131117,430
20131117,432
20131118,427
20131119,438
20131120,463
20131121,451
20131122,450
20131123,452
20131124,448
20131125,454
20131126,449
20131127,452
20131128,452
20131129,456
20131130,456
20131202,457
20131203,458
20131204,460
20131205,462
20131206,464
20131207,468
20131208,470
20131209,470
20131210,465
20131211,466
20131213,469
20131214,469
20131215,469
20131217,461
20131218,464
20131220,467
20131221,469
20131223,486
20131224,484
20131225,483
20131226,485
20131227,489
20131228,496
20131229,492
20131230,492
20131231,489
20140101,489
20140102,487
20140103,489
20140104,489
20140105,492
20140106,492
20140107,491
20140108,495
20140109,491
20140110,489
20140111,492
20140112,491
20140113,492
20140114,492
20140115,494
20140116,493
20140117,493
20140118,500
20140119,494
20140120,497
20140121,498
20140122,1980
20140123,1970
20140124,1960
20140125,1950
20140126,1940
20140127,1920
20140128,1920
20140129,1930
20140130,1930
20140131,1920
20140201,1920
20140202,1910
20140203,1900
20140204,1910
20140205,1900
20140206,1900
20140207,1910
20140208,1900
20140209,1900
20140211,1890
20140212,1890
20140213,1860
20140214,1850
20140216,1850
20140216,1830
20140217,1840
20140218,1830
20140220,479
20140221,472
20140222,481
20140223,1770
20140224,1770
20140225,499
20140226,498
20140227,497
20140228,498
20140301,500
20140302,1770
20140304,1740
20140306,1750
20140307,1750
20140308,1730
20140309,1710
20140310,497
20140311,1710
20140312,475
20140313,471
20140314,472
20140315,470
20140316,469
20140317,466
20140318,468
20140319,468
20140320,484
20140321,498
20140322,1370
20140323,1380
20140324,1380
20140325,1410
20140326,498
20140328,495
20140329,497
20140330,495
20140401,498
20140402,1420
20140403,1430
20140404,1430
20140405,1430
20140406,1450
20140407,1450
20140408,1450
20140409,1460
20140410,1450
20140411,1450
20140412,1450
20140413,1450
20140414,1450
20140416,1450
20140417,1450
20140418,500
20140419,489
20140421,494
20140423,492
20140423,492
20140424,482
20140425,481
20140429,482
20140430,481
20140501,1400
20140502,1390
20140504,1320
20140505,1310
20140507,1320
20140512,490
20140513,483
20140514,486
20140516,465
20140516,458
20140517,450
20140520,445
20140520,437
20140521,431
20140526,428
20140529,420
20140601,473
20140603,422
20140605,433
20140606,430
20140611,435
20140613,434
20140615,449
20140617,459
20140619,475
20140620,1130
20140624,1120
20140628,1100
20140630,1100
20140703,1100
20140706,1090
20140709,500
20140711,494
20140712,495
20140712,492
20140719,476
20140726,483
20140727,1040
20140729,470
20140808,492
20140810,461
20140816,468
20140819,473
20140820,472
20140823,463
20140824,465
20140825,459
20140825,461
20140831,468
20140903,417
20140905,463
20140905,458
20140906,459
20140907,419
20140908,484
20140909,417
20140911,417
20140913,480
20140915,481
20140916,486
20140920,420
20141011,412
20141012,427
20141013,425
20141015,425
20141017,428
20141018,426
20141019,424
20141023,477
20141024,430
20141025,431
20141026,432
20141028,432
20141029,434
20141031,450
20141106,454
20141106,448
20141107,452
20141109,457
20141110,455
20141111,456
20141112,429
20141113,439
20141114,461
20141115,429
20141116,462
20141117,462
20141119,465
20141120,472
20150729,1560
20150906,1630
20150918,1640
20150919,1640
20150929,1650
20151011,1660
20151023,1670
20151024,1670
20151025,1670
20151027,1670
20151102,1670
20151124,1660
20151130,1680
20151216,1750
20160216,1780
20160420,-
20160514,-
20160918,-
20170115,-
20170211,-
20170219,-
20170507,-
20180618,-
20181006,-
20190330,-
20190508,-
20190524,-
20190808,-
20190818,-
20200324,-
20200419,-
20210322,-
