Date,Value
20130913,717
20130914,717
20130916,733
20130916,733
20130917,733
20130918,729
20130919,729
20130921,731
20130921,730
20130922,730
20130923,753
20130924,753
20130925,753
20130926,753
20130927,753
20130928,762
20130929,761
20130930,761
20131002,771
20131003,771
20131004,782
20131005,781
20131006,791
20131008,791
20131009,795
20131009,795
20131010,803
20131011,803
20131012,803
20131013,812
20131014,812
20131015,813
20131016,813
20131017,827
20131018,827
20131019,826
20131020,839
20131021,839
20131022,839
20131023,836
20131024,816
20131025,810
20131026,810
20131027,810
20131028,772
20131029,772
20131030,772
20131031,784
20131101,789
20131102,789
20131103,795
20131105,786
20131106,786
20131107,798
20131108,798
20131109,798
20131109,831
20131110,831
20131112,844
20131113,836
20131114,836
20131117,840
20131117,840
20131118,840
20131119,848
20131120,861
20131121,870
20131122,870
20131123,870
20131124,866
20131125,866
20131126,871
20131127,871
20131128,868
20131129,868
20131130,868
20131202,871
20131203,871
20131204,873
20131205,877
20131206,877
20131207,877
20131208,881
20131209,876
20131210,879
20131211,877
20131213,885
20131214,885
20131215,882
20131217,856
20131218,857
20131220,859
20131221,859
20131223,873
20131224,873
20131225,885
20131226,885
20131227,887
20131228,887
20131229,887
20131230,882
20131231,883
20140101,871
20140102,867
20140103,861
20140104,861
20140105,860
20140106,853
20140107,847
20140108,853
20140109,844
20140110,836
20140111,838
20140112,834
20140113,837
20140114,835
20140115,834
20140116,840
20140117,832
20140118,835
20140119,836
20140120,836
20140121,837
20140122,840
20140123,835
20140124,834
20140125,833
20140126,842
20140127,843
20140128,840
20140129,839
20140130,840
20140131,836
20140201,841
20140202,844
20140203,841
20140204,841
20140205,846
20140206,843
20140207,841
20140208,841
20140209,849
20140211,832
20140212,836
20140213,830
20140214,810
20140216,810
20140216,721
20140217,755
20140218,755
20140220,493
20140221,571
20140222,571
20140223,769
20140224,803
20140225,803
20140226,789
20140227,789
20140228,784
20140301,784
20140302,787
20140304,798
20140306,781
20140307,781
20140308,705
20140309,595
20140310,573
20140311,627
20140312,421
20140313,435
20140314,399
20140315,392
20140316,392
20140317,394
20140318,395
20140319,395
20140320,512
20140321,513
20140322,620
20140323,619
20140324,619
20140325,654
20140326,657
20140328,652
20140329,652
20140330,652
20140401,674
20140402,691
20140403,691
20140404,691
20140405,718
20140406,718
20140407,719
20140408,697
20140409,693
20140410,700
20140411,704
20140412,710
20140413,693
20140414,674
20140416,677
20140417,674
20140418,651
20140419,650
20140421,594
20140423,594
20140423,596
20140424,572
20140425,603
20140429,628
20140430,629
20140501,629
20140502,633
20140504,650
20140505,1360
20140507,23500
20140512,55600
20140513,55800
20140514,55800
20140516,42400
20140516,42400
20140517,42400
20140520,17300
20140520,8440
20140521,7040
20140526,2130
20140529,2070
20140601,2790
20140603,2080
20140605,2080
20140606,2080
20140611,2060
20140613,2080
20140615,2090
20140617,2120
20140619,2080
20140620,1690
20140624,629
20140628,634
20140630,640
20140703,647
20140706,641
20140709,644
20140711,650
20140712,649
20140712,648
20140719,641
20140726,644
20140727,645
20140729,648
20140808,1040
20140810,637
20140816,646
20140819,648
20140820,640
20140823,2630
20140824,544
20140825,2570
20140825,544
20140831,440
20140903,718
20140905,432
20140905,432
20140906,432
20140907,431
20140908,431
20140909,739
20140911,737
20140913,431
20140915,431
20140916,431
20140920,710
20141011,4260
20141012,4580
20141013,818
20141015,822
20141017,822
20141018,544
20141019,816
20141023,589
20141024,839
20141025,831
20141026,832
20141028,821
20141029,821
20141031,2370
20141106,2400
20141106,2390
20141107,2400
20141109,2430
20141110,2420
20141111,2490
20141112,2750
20141113,672
20141114,2590
20141115,2780
20141116,2610
20141117,2800
20141119,2700
20141120,795
20141130,2840
20141130,3050
20141202,3090
20141205,2920
20141206,3120
20141207,2940
20141208,2930
20141209,2910
20141212,3170
20141213,3050
20141214,3230
20141215,3050
20141217,3150
20141218,3150
20141219,3280
20141220,3230
20141222,3250
20141222,3100
20141223,3090
20141225,3090
20141226,3100
20141227,3090
20141228,3070
20141229,3090
20141230,3110
20141231,3080
20150101,3080
20150102,3260
20150107,3150
20150111,3140
20150111,3150
20150113,3150
20150114,3130
20150115,3150
20150116,3150
20150117,3150
20150118,3130
20150119,3150
20150120,3150
20150122,3150
20150123,3150
20150129,3160
20150130,3190
20150131,3190
20150205,3190
20150214,3330
20150218,3360
20150222,3360
20150301,3650
20150303,3520
20150307,3620
20150307,3630
20150310,3640
20150313,3800
20150320,3690
20150407,3980
20150424,4380
20150426,4080
20150428,4150
20150510,4740
20150514,4600
20150525,4670
20150528,4660
20150603,4690
20150605,4690
20150606,4670
20150607,4670
20150608,4630
20150608,4620
20150609,4920
20150611,4910
20150613,4900
20150616,4550
20150617,4900
20150618,4920
20150621,4910
20150623,4550
20150625,4930
20150625,4530
20150626,4500
20150628,4460
20150628,4890
20150630,4770
20150701,4310
20150703,4820
20150706,4780
20150712,4670
20150715,4470
20150717,3470
20150717,3380
20150718,3330
20150719,4350
20150722,4320
20150729,4320
20150816,4310
20150816,4310
20150822,4300
20150827,4300
20150830,4290
20150901,4290
20150903,4300
20150906,4410
20150908,4410
20150908,4410
20150910,4410
20150918,4440
20150919,4450
20150924,4450
20150929,4490
20151011,4370
20151018,4350
20151021,4360
20151023,4330
20151024,4320
20151025,4320
20151027,4310
20151028,4300
20151102,4300
20151107,4260
20151118,4200
20151120,4200
20151124,4210
20151130,4140
20151216,4210
20160112,4280
20160208,4270
20160216,4150
20160217,4240
20160319,3700
20160401,3810
20160403,3830
20160415,3880
20160416,3850
20160417,3860
20160419,3860
20160420,3840
20160505,4040
20160507,4010
20160509,4010
20160510,4010
20160511,4040
20160514,4100
20160703,4040
20160710,4110
20160710,4110
20160714,3890
20160804,4050
20160805,4050
20160814,4030
20160820,4020
20160904,3990
20160909,3910
20160911,3910
20160918,3790
20160918,3780
20161026,3680
20161108,3570
20161108,3570
20161116,3520
20161119,3490
20161120,3480
20161121,3460
20161122,3470
20161126,3470
20161127,3470
20161128,3550
20161201,3570
20161203,3480
20161203,3480
20161205,3590
20161207,3490
20161211,3500
20161211,3480
20161214,3460
20161216,3410
20161217,3440
20161218,3430
20161219,3580
20161220,3710
20161222,3790
20161224,3830
20161225,3890
20161229,4010
20161230,4020
20161231,4060
20170101,4070
20170103,4130
20170105,4200
20170106,4230
20170107,4290
20170108,4340
20170110,4290
20170110,4200
20170112,4050
20170114,4050
20170115,4050
20170115,4010
20170117,3920
20170119,3830
20170120,3800
20170121,3780
20170121,3770
20170124,3750
20170125,3760
20170128,3750
20170130,3770
20170131,3760
20170207,3820
20170208,3870
20170209,3860
20170211,3950
20170215,4020
20170216,4050
20170218,4050
20170219,4080
20170222,4120
20170225,4120
20170301,4370
20170301,4470
20170302,4580
20170303,4600
20170304,4670
20170310,5060
20170311,5040
20170311,5040
20170314,5100
20170314,5110
20170317,5110
20170318,5110
20170319,5150
20170321,5190
20170322,5080
20170323,5050
20170324,5020
20170325,5000
20170408,5220
20170409,5320
20170411,5170
20170412,5220
20170413,5210
20170413,5030
20170414,5220
20170416,5000
20170418,5000
20170419,5010
20170502,5390
20170502,5390
20170507,5560
20170618,5680
20170814,4780
20170817,4740
20171009,5070
20180208,1910
20180222,1870
20180223,2300
20180224,2270
20180310,2090
20180314,2020
20180315,2020
20180315,2020
20180316,2030
20180317,2370
20180318,2100
20180319,2100
20180320,2100
20180321,2090
20180322,2090
20180323,2100
20180324,2110
20180325,2110
20180326,2100
20180327,2120
20180328,2120
20180329,2130
20180330,2120
20180331,2130
20180401,2140
20180402,2160
20180403,2150
20180404,2160
20180405,2160
