Date,Value
20130912,-264
20130912,-264
20130913,-264
20130913,-264
20130913,-264
20130913,-264
20130913,-264
20130914,-186
20130914,-192
20130914,-194
20130914,-194
20130914,-196
20130914,-196
20130914,-197
20130914,-196
20130914,-196
20130914,-196
20130915,-212
20130915,-212
20130915,-212
20130915,-212
20130915,-212
20130915,-212
20130916,-215
20130916,-197
20130916,-197
20130916,-198
20130916,-199
20130916,-204
20130917,-204
20130917,-204
20130917,-204
20130917,-204
20130918,-204
20130918,-204
20130918,-204
20130918,-204
20130918,-204
20130918,-204
20130918,-204
20130919,-205
20130919,-207
20130919,-207
20130919,-207
20130919,-207
20130920,-202
20130920,-202
20130920,-202
20130920,-201
20130920,-201
20130920,-205
20130920,-205
20130921,-209
20130921,-187
20130921,-187
20130921,-187
20130921,-187
20130921,-187
20130922,-187
20130922,-187
20130922,-185
20130922,-185
20130923,-185
20130923,-185
20130923,-185
20130923,-186
20130923,-186
20130924,-185
20130924,-185
20130924,-185
20130924,-185
20130924,-185
20130924,-185
20130925,-185
20130925,-185
20130925,-185
20130925,-186
20130925,-185
20130926,-185
20130926,-185
20130926,-185
20130926,-186
20130926,-186
20130927,-186
20130927,-186
20130927,-186
20130927,-186
20130927,-186
20130928,-186
20130928,-186
20130928,-186
20130928,-186
20130928,-186
20130929,-186
20130929,-186
20130929,-184
20130929,-184
20130929,-184
20130930,-184
20130930,-184
20130930,-185
20130930,-185
20130930,-185
20131001,-185
20131001,-185
20131001,-185
20131001,-185
20131001,-185
20131002,-185
20131002,-185
20131002,-184
20131002,-186
20131003,-185
20131003,-185
20131003,-185
20131003,-185
20131003,-184
20131004,-184
20131004,-184
20131004,-184
20131004,-184
20131004,-185
20131004,-182
20131005,-182
20131005,-182
20131005,-182
20131005,-182
20131005,-182
20131006,-182
20131006,-182
20131006,-182
20131006,-182
20131006,-182
20131007,-182
20131007,-182
20131007,-182
20131007,-182
20131008,-182
20131008,-182
20131008,-182
20131008,-182
20131008,-182
20131009,-182
20131009,-182
20131009,-182
20131009,-182
20131009,-181
20131009,-181
20131010,-181
20131010,-181
