Date,Value
20130913,1925
20130914,1925
20130916,1925
20130916,1828
20130917,1925
20130918,1925
20130919,1925
20130921,1940
20130921,1940
20130922,1940
20130923,1940
20130924,1940
20130925,2174
20130926,2174
20130927,2174
20130928,2174
20130929,2174
20130930,2174
20131002,2186
20131003,2186
20131004,2186
20131005,2186
20131006,2098
20131008,2186
20131009,2186
20131009,2131
20131010,2132
20131011,2046
20131012,2040
20131013,2040
20131014,2034
20131015,2040
20131016,2040
20131017,2040
20131018,2122
20131019,2122
20131020,2129
20131021,2129
20131022,2128
20131023,2129
20131024,2129
20131025,2129
20131026,2166
20131027,2167
20131028,2164
20131029,2167
20131030,2193
20131031,2193
20131101,2193
20131102,2194
20131103,2194
20131105,2194
20131106,2194
20131107,2193
20131108,2201
20131109,2201
20131109,2201
20131110,2201
20131112,2202
20131113,2201
20131114,2201
20131117,2214
20131117,2214
20131118,2216
20131119,2212
20131120,2141
20131121,2250
20131122,2250
20131123,2255
20131124,2255
20131125,2255
20131126,2255
20131127,2255
20131128,2255
20131129,2241
20131130,2241
20131202,2240
20131203,2236
20131204,1
20131205,1
20131206,1
20131207,131
20131208,131
20131209,131
20131210,131
20131211,131
20131213,2162
20131214,2163
20131215,2163
20131217,2148
20131218,2148
20131220,2164
20131221,2170
20131223,2172
20131224,2170
20131225,2171
20131226,2610
20131227,2610
20131228,2609
20131229,2606
20131230,2567
20131231,2570
20140101,2570
20140102,2570
20140103,2568
20140104,2567
20140105,2567
20140106,2567
20140107,2567
20140108,2567
20140109,2640
20140110,2640
20140111,2640
20140112,2640
20140113,2640
20140114,2640
20140115,2640
20140116,2585
20140117,2640
20140118,2649
20140119,2649
20140120,2649
20140121,2649
20140122,2649
20140123,2649
20140124,2649
20140125,2649
20140126,2649
20140127,2514
20140128,2732
20140129,2732
20140130,2730
20140131,2732
20140201,2686
20140202,2686
20140203,2686
20140204,2686
20140205,2508
20140206,2508
20140207,2508
20140208,2508
20140209,2689
20140211,2688
20140212,2688
20140213,2673
20140214,2673
20140216,2673
20140216,2673
20140217,2667
20140218,1854
20140220,1851
20140221,1851
20140222,1854
20140223,1198
20140224,1191
20140225,1198
20140226,1888
20140227,1886
20140228,1888
20140301,1888
20140302,1888
20140304,2020
20140306,2020
20140307,2020
20140308,2033
20140309,2033
20140310,2033
20140311,2033
20140312,2185
20140313,2185
20140314,2185
20140315,2185
20140316,2185
20140317,2185
20140318,2085
20140319,2085
20140320,2085
20140321,2085
20140322,2085
20140323,1809
20140324,1809
20140325,1809
20140326,1809
20140327,1810
20140328,1810
20140329,1810
20140330,1810
20140401,1810
20140402,1835
20140403,1834
20140404,1830
20140405,1835
20140406,1834
20140407,1834
20140408,1834
20140409,1815
20140410,1815
20140411,1815
20140412,1815
20140413,1815
20140414,1815
20140416,?
20140417,1964
20140418,1920
20140419,1967
20140421,1968
20140423,1737
20140423,1737
20140424,1737
20140425,1737
20140429,1730
20140430,1736
20140501,1736
20140502,1729
20140504,1221
20140505,1224
20140913,446
20140915,446
20140916,446
20140920,446
20141011,538
20141012,596
20141013,596
20141015,596
20141017,596
20141018,596
20141019,596
20141023,596
20141024,596
20141025,596
20141028,596
20141029,704
20141031,704
20141106,704
20141106,962
20141107,962
20141109,962
20141110,962
20141111,962
20141113,962
20141114,961
20141115,961
20141116,961
20141117,961
20141119,961
20141120,961
20141121,551
20141122,551
20141123,551
20141125,551
20141126,551
20141128,551
20141130,551
20141130,551
20141202,551
20141205,551
20141206,551
20141207,551
20141209,596
20141212,596
20141213,596
20141214,596
20141215,596
20141217,601
20141218,601
20141219,601
20141220,601
20141222,601
20141222,601
20141223,601
20141225,582
20141226,582
20141227,582
20141228,582
20141229,582
20141230,582
20141231,582
20150101,605
20150102,605
20150107,605
20150111,615
20150111,615
20150113,615
20150114,615
20150115,615
20150116,615
20150117,615
20150118,599
20150119,599
20150120,599
20150122,599
20150123,599
20150129,590
20150130,590
20150131,590
20150205,593
20150214,574
20150218,574
20150222,634
20150301,634
20150303,609
20150307,609
20150307,609
20150310,609
20150313,663
20150320,712
20150407,712
20150424,900
20150426,900
20150428,900
20150510,1056
20150514,1056
20150525,1056
20150528,1056
20150603,1056
20150605,1056
20150606,1056
20150607,1056
20150608,1056
20150608,1056
20150609,1056
20150611,1056
20150613,1056
20150616,1056
20150617,1056
20150618,1056
20150621,1056
20150623,1056
20150625,1056
20150625,1056
20150626,1056
20150628,1056
20150628,1056
20150630,1056
20150701,1056
20150703,1056
20150706,1056
20150712,1056
20150712,1056
20150715,1056
20150717,1056
20150717,1056
20150718,1056
20150719,1056
20150722,1056
20150726,1056
20150729,1056
20150816,1056
20150816,1056
20150822,1056
20150827,1056
20150830,1056
20150901,1056
20150903,1056
20150906,1056
20150908,1056
20150908,1056
20150910,1056
20150918,1056
20150919,1056
20150924,1056
20150929,1056
20151011,1056
20151018,1056
20151021,1056
20151023,1056
20151024,1056
20151025,1056
20151027,1056
20151028,1056
20151102,1056
20151107,1056
20151118,1056
20151120,1056
20151124,1056
20151130,1056
20151216,1056
20160112,1056
20160208,1056
20160216,1056
20160217,1056
20160319,1056
20160401,1056
20160403,1056
20160415,1056
20160416,1056
20160417,1056
20160419,1056
20160420,1056
20160505,1056
20160507,1056
20160509,1056
20160510,1056
20160511,1056
20160514,1056
20160703,1056
