Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.444
20130914,1.366
20130914,1.348
20130914,1.348
20130914,1.351
20130914,1.351
20130914,1.351
20130914,1.404
20130914,1.404
20130914,1.404
20130915,1.404
20130915,1.404
20130915,1.404
20130915,1.398
20130915,1.398
20130915,1.398
20130916,1.347
20130916,1.58
20130916,1.58
20130916,1.586
20130916,1.582
20130916,1.577
20130917,1.577
20130917,1.577
20130917,1.572
20130917,1.572
20130918,1.572
20130918,1.572
20130918,1.572
20130918,1.572
20130918,1.572
20130918,1.572
20130918,1.572
20130919,1.566
20130919,1.566
20130919,1.566
20130919,1.565
20130919,1.565
20130920,1.675
20130920,1.675
20130920,1.675
20130920,1.675
20130920,1.674
20130920,1.562
20130920,1.562
20130921,1.561
20130921,1.877
20130921,1.877
20130921,1.877
20130921,1.877
20130921,1.883
20130922,1.883
20130922,1.883
20130922,1.903
20130922,1.903
20130923,1.903
20130923,1.903
20130923,1.903
20130923,1.882
20130923,1.882
20130924,1.889
20130924,1.889
20130924,1.889
20130924,1.889
20130924,1.889
20130924,1.893
20130925,1.893
20130925,1.893
20130925,1.889
20130925,1.889
20130925,1.895
20130926,1.895
20130926,1.895
20130926,1.895
20130926,1.898
20130926,1.897
20130927,1.897
20130927,1.897
20130927,1.897
20130927,1.899
20130927,1.899
20130928,1.899
20130928,1.899
20130928,1.9
20130928,1.899
20130928,1.901
20130929,1.901
20130929,1.901
20130929,1.922
20130929,1.923
20130929,1.924
20130930,1.924
20130930,1.924
20130930,1.908
20130930,1.907
20130930,1.907
20131001,1.907
20131001,1.907
20131001,1.907
20131001,1.907
20131001,1.907
20131002,1.907
20131002,1.907
20131002,1.919
20131002,1.921
20131003,1.924
20131003,1.924
20131003,1.924
20131003,1.925
20131003,1.94
20131004,1.94
20131004,1.939
20131004,1.939
20131004,1.939
20131004,1.925
20131004,1.931
20131005,1.931
20131005,1.931
20131005,1.932
20131005,1.933
20131005,1.933
20131006,1.933
20131006,1.933
20131006,1.939
20131006,1.939
20131006,1.936
20131007,1.936
20131007,1.936
20131007,1.931
20131007,1.931
20131008,1.931
20131008,1.935
20131008,1.935
20131008,1.935
20131008,1.935
20131009,1.934
20131009,1.934
20131009,1.934
20131009,1.931
20131009,1.931
20131009,1.93
20131010,1.93
20131010,1.93
20131010,1.936
20131010,1.936
20131010,1.936
20131010,1.927
20131011,1.927
20131011,1.927
20131011,1.926
20131011,1.921
20131011,1.921
20131012,1.921
20131012,1.921
20131012,1.921
20131012,1.921
20131012,1.97
20131013,1.97
20131013,1.97
20131013,1.97
20131013,1.97
20131013,1.97
20131014,1.97
20131014,1.97
20131014,1.966
20131014,1.966
20131014,1.916
20131015,1.916
20131015,1.916
20131015,1.916
20131015,1.917
20131015,1.92
20131016,1.92
20131016,1.92
20131016,1.92
20131016,1.941
20131016,1.943
20131017,1.943
20131017,1.943
20131017,1.949
20131017,1.949
20131018,1.997
20131018,1.997
20131018,1.997
20131018,1.986
20131018,1.99
20131018,1.99
20131019,1.99
20131019,1.99
20131019,1.985
20131019,1.984
20131019,1.984
20131020,1.984
20131020,1.984
20131020,1.984
20131020,1.933
20131020,1.933
20131021,1.933
20131021,1.933
20131021,1.937
20131021,1.936
20131021,1.936
20131022,1.936
20131022,1.936
20131022,1.936
20131022,1.934
20131022,1.934
20131023,1.934
20131023,1.934
20131023,1.935
20131023,1.935
20131023,1.935
20131024,1.935
20131024,1.935
20131024,1.934
20131024,1.932
20131024,1.932
20131025,1.932
20131025,1.932
20131025,1.926
20131025,1.928
20131025,1.928
20131026,1.928
20131026,1.928
20131026,1.932
20131026,1.938
20131026,1.936
20131027,1.936
20131027,1.936
20131027,1.937
20131027,1.937
20131027,1.983
20131028,1.983
20131028,1.983
20131028,1.983
20131028,1.979
20131028,1.979
20131029,1.979
20131029,1.979
20131029,1.979
20131029,2.03
20131029,2.035
20131029,2.001
20131030,2.001
20131030,2.001
20131030,1.989
20131030,1.946
20131030,1.946
20131031,1.946
20131031,1.946
20131031,1.946
20131031,1.947
20131101,1.945
20131101,1.945
20131101,1.945
20131101,1.947
20131101,1.947
20131102,1.947
20131102,1.947
20131102,1.947
20131102,1.985
20131102,1.985
20131103,1.985
20131103,1.985
20131103,1.985
20131103,1.95
20131103,1.95
20131104,1.95
20131104,1.95
20131104,1.954
20131104,1.954
20131105,1.953
20131105,1.952
20131105,1.952
20131105,1.959
20131105,1.959
20131106,1.959
20131106,1.959
20131106,1.959
20131106,1.956
20131106,1.956
20131107,1.956
20131107,1.959
20131107,1.959
20131107,1.953
20131107,1.953
20131108,1.96
20131108,1.961
20131108,1.961
20131108,1.97
20131108,1.97
20131109,1.969
20131109,1.97
20131109,1.97
20131109,1.97
20131109,1.969
20131110,1.974
20131110,1.974
20131110,1.974
20131110,1.967
20131110,1.967
20131111,1.971
20131111,1.971
20131111,1.971
20131111,1.971
20131111,1.97
20131112,1.969
20131112,1.968
20131112,1.968
20131112,1.975
20131112,1.975
20131113,1.975
20131113,1.973
20131113,1.973
20131113,1.966
20131113,1.966
20131114,1.966
20131114,1.968
20131114,1.968
20131114,1.958
20131114,1.958
20131115,1.958
20131115,1.958
20131115,1.958
20131115,1.958
20131116,1.958
20131116,1.958
20131116,1.962
20131116,1.962
20131117,1.962
20131117,2.071
20131117,2.071
20131117,2.067
20131117,2.067
20131118,2.12
20131118,2.12
20131118,2.12
20131118,2.12
20131118,2.12
20131119,2.066
20131119,2.066
20131119,2.066
20131119,2.066
20131119,2.066
20131120,2.07
20131120,2.07
20131120,2.07
20131120,2.07
20131120,2.076
20131120,2.076
20131121,2.076
20131121,2.076
20131121,2.061
20131121,2.118
20131121,2.118
20131122,2.118
20131122,2.118
20131122,2.119
20131122,2.119
20131122,2.119
20131123,2.119
20131123,2.119
20131123,2.163
20131123,2.065
20131123,2.065
20131124,2.065
20131124,2.065
20131124,2.065
20131124,2.071
20131124,2.071
20131125,2.071
20131125,2.071
20131125,2.071
20131125,2.073
20131125,2.073
20131126,2.073
20131126,2.073
20131126,2.073
20131126,2.071
20131126,2.071
20131127,2.071
20131127,2.071
20131127,2.072
20131127,2.073
20131127,2.073
20131128,2.073
20131128,2.073
20131128,2.072
20131128,2.073
20131128,2.073
20131129,2.073
20131129,2.073
20131129,2.093
20131129,2.149
20131129,2.149
20131130,2.149
20131130,2.149
20131130,2.194
20131130,2.195
20131130,2.195
20131201,2.195
20131201,2.195
20131201,2.195
20131201,2.195
20131201,2.195
20131202,2.195
20131202,2.195
20131202,2.147
20131202,2.095
20131202,2.095
20131203,2.095
20131203,2.095
20131203,2.095
20131203,2.095
20131204,2.095
20131204,2.095
20131204,2.095
20131204,2.094
20131204,1.792
20131204,1.792
20131205,1.792
20131205,1.792
20131205,1.792
20131205,1.793
20131205,1.793
20131206,1.793
20131206,1.793
20131206,1.793
20131206,1.794
20131206,1.794
20131207,1.794
20131207,1.794
20131207,1.794
20131207,1.854
20131207,1.854
20131207,1.854
20131208,1.854
20131208,1.854
20131208,1.856
20131208,1.857
20131209,1.857
20131209,1.857
20131209,1.857
20131209,1.856
20131209,1.855
20131209,1.855
20131210,1.855
20131210,1.855
20131210,1.857
20131210,1.857
20131210,1.857
20131211,1.857
20131211,1.857
20131211,1.856
20131211,1.856
20131211,1.856
20131212,1.856
20131212,1.856
20131212,1.856
20131212,1.856
20131213,1.856
20131213,1.856
20131213,1.854
20131213,2.076
20131213,2.076
20131214,2.076
20131214,2.076
20131214,2.076
20131214,2.075
20131214,2.075
20131215,2.075
20131215,2.075
20131215,2.075
20131215,2.075
20131216,2.075
20131216,2.075
20131216,2.075
20131216,2.075
20131216,2.075
20131217,2.075
20131217,2.075
20131217,2.075
20131217,2.069
20131217,2.069
20131218,2.069
20131218,2.069
20131218,2.074
20131218,2.074
20131218,2.074
20131219,2.074
20131219,2.074
20131219,2.074
20131219,2.074
20131220,2.074
20131220,2.074
20131220,2.065
20131220,2.066
20131220,2.066
20131221,2.066
20131221,2.066
20131221,2.092
20131221,2.117
20131221,2.117
20131222,2.117
20131222,2.117
20131222,2.117
20131222,2.117
20131223,2.117
20131223,2.117
20131223,2.118
20131223,2.117
20131223,2.123
20131224,2.123
20131224,2.123
20131224,2.123
20131224,2.123
20131224,2.121
20131225,2.121
20131225,2.121
20131225,2.121
20131225,2.121
20131225,2.121
20131226,2.121
20131226,2.121
20131226,2.095
20131226,2.114
20131226,2.115
20131227,2.115
20131227,2.115
20131227,2.115
20131227,2.116
20131227,2.116
20131228,2.116
20131228,2.116
20131228,2.116
20131228,2.116
20131228,2.117
20131229,2.117
20131229,2.117
20131229,2.117
20131229,2.116
20131229,2.116
20131230,2.116
20131230,2.116
20131230,2.109
20131230,2.108
20131230,2.108
20131231,2.108
20131231,2.108
20131231,2.109
20131231,2.109
20131231,2.109
20140101,2.109
20140101,2.109
20140101,2.108
20140101,2.107
20140101,2.107
20140102,2.107
20140102,2.107
20140102,2.108
20140102,2.107
20140102,2.106
20140103,2.106
20140103,2.106
20140103,2.105
20140103,2.105
20140103,2.105
20140104,2.105
20140104,2.105
20140104,2.106
20140104,2.106
20140104,2.105
20140105,2.105
20140105,2.105
20140105,2.106
20140105,2.107
20140105,2.106
20140106,2.106
20140106,2.106
20140106,2.105
20140106,2.105
20140106,2.105
20140107,2.105
20140107,2.105
20140107,2.105
20140107,2.104
20140107,2.104
20140108,2.104
20140108,2.104
20140108,2.104
20140108,2.104
20140108,2.106
20140109,2.106
20140109,2.106
20140109,2.099
20140109,2.099
20140109,2.1
20140110,2.1
20140110,2.1
20140110,2.1
20140110,2.1
20140110,2.101
20140111,2.101
20140111,2.101
20140111,2.102
20140111,2.102
20140111,2.101
20140112,2.101
20140112,2.101
20140112,2.101
20140112,2.101
20140112,2.102
20140113,2.102
20140113,2.102
20140113,2.102
20140113,2.102
20140113,2.104
20140114,2.104
20140114,2.104
20140114,2.104
20140114,2.104
20140114,2.104
20140115,2.104
20140115,2.104
20140115,2.104
20140115,2.104
20140115,2.104
20140116,2.104
20140116,2.104
20140116,2.104
20140116,2.103
20140116,2.103
20140117,2.103
20140117,2.103
20140117,2.103
20140117,2.104
20140117,2.104
20140118,2.104
20140118,2.104
20140118,2.129
20140118,2.139
20140118,2.139
20140119,2.139
20140119,2.139
20140119,2.131
20140119,2.131
20140119,2.129
20140120,2.129
20140120,2.129
20140120,2.129
20140120,2.129
20140120,2.13
20140121,2.13
20140121,2.13
20140121,2.13
20140121,2.131
20140121,2.131
20140122,2.131
20140122,2.131
20140122,2.13
20140122,2.131
20140122,2.319
20140123,2.319
20140123,2.319
20140123,2.319
20140123,2.318
20140123,2.318
20140124,2.318
20140124,2.318
20140124,2.355
20140124,2.374
20140124,2.369
20140125,2.369
20140125,2.369
20140125,2.332
20140125,2.332
20140125,2.329
20140126,2.329
20140126,2.329
20140126,2.329
20140126,2.332
20140126,2.332
20140127,2.332
20140127,2.332
20140127,2.332
20140127,2.334
20140127,2.327
20140128,2.327
20140128,2.327
20140128,2.319
20140128,2.317
20140128,2.325
20140129,2.325
20140129,2.325
20140129,2.317
20140129,2.318
20140129,2.318
20140130,2.318
20140130,2.318
20140130,2.318
20140130,2.318
20140130,2.318
20140131,2.318
20140131,2.318
20140131,2.319
20140131,2.319
20140131,2.318
20140201,2.318
20140201,2.318
20140201,2.332
20140201,2.333
20140201,2.332
20140202,2.332
20140202,2.332
20140202,2.333
20140202,2.332
20140202,2.33
20140203,2.33
20140203,2.33
20140203,2.33
20140203,2.329
20140203,2.329
20140204,2.329
20140204,2.329
20140204,2.329
20140204,2.329
20140204,2.329
20140205,2.329
20140205,2.329
20140205,2.332
20140205,2.324
20140205,2.324
20140206,2.324
20140206,2.324
20140206,2.323
20140206,2.323
20140206,2.32
20140207,2.32
20140207,2.32
20140207,2.319
20140207,2.32
20140207,2.322
20140208,2.322
20140208,2.322
20140208,2.321
20140208,2.318
20140208,2.318
20140209,2.318
20140209,2.318
20140209,2.306
20140209,2.314
20140209,2.314
20140210,2.314
20140210,2.314
20140210,2.314
20140210,2.314
20140211,2.314
20140211,2.314
20140211,2.306
20140211,2.272
20140211,2.272
20140212,2.272
20140212,2.272
20140212,2.272
20140212,2.309
20140212,2.309
20140213,2.309
20140213,2.309
20140213,2.306
20140213,2.302
20140213,2.299
20140214,2.299
20140214,2.299
20140214,2.299
20140214,2.295
20140214,2.295
20140215,2.295
20140215,2.295
20140215,2.295
20140215,2.295
20140216,2.294
20140216,2.297
20140216,2.297
20140216,2.297
20140216,2.297
20140217,2.285
20140217,2.284
20140217,2.284
20140217,2.283
20140217,2.288
20140217,2.288
20140218,2.288
20140218,2.288
20140218,2.285
20140218,2.248
20140218,2.246
20140219,2.246
20140219,2.246
20140219,2.246
20140220,2.246
20140220,2.246
20140220,2.246
20140220,2.063
20140220,2.062
20140221,2.062
20140221,2.062
20140221,2.061
20140221,2.066
20140221,2.076
20140222,2.076
20140222,2.076
20140222,2.076
20140222,2.078
20140222,2.078
20140223,2.078
20140223,2.078
20140223,2.082
20140223,2.077
20140223,2.226
20140224,2.226
20140224,2.226
20140224,2.221
20140224,2.226
20140224,2.226
20140225,2.226
20140225,2.226
20140225,2.226
20140225,2.064
20140225,2.064
20140226,2.064
20140226,2.064
20140226,2.063
20140226,2.106
20140226,2.106
20140227,2.106
20140227,2.106
20140227,2.106
20140227,2.105
20140227,2.105
20140228,2.105
20140228,2.105
20140228,2.105
20140228,2.104
20140228,2.104
20140301,2.104
20140301,2.104
20140301,2.104
20140301,2.105
20140301,2.105
20140302,2.105
20140302,2.105
20140302,2.105
20140302,2.275
20140302,2.275
20140303,2.275
20140303,2.275
20140303,2.277
20140304,2.277
20140304,2.277
20140304,2.278
20140304,2.28
20140304,2.285
20140305,2.285
20140305,2.285
20140305,2.285
20140306,2.285
20140306,2.285
20140306,2.283
20140306,2.283
20140307,2.283
20140307,2.283
20140307,2.283
20140307,2.284
20140307,2.284
20140307,2.284
20140308,2.284
20140308,2.284
20140308,2.3
20140308,2.29
20140308,2.29
20140309,2.29
20140309,2.29
20140309,2.289
20140309,2.272
20140309,2.272
20140310,2.272
20140310,2.272
20140310,2.272
20140310,2.111
20140310,2.111
20140311,2.111
20140311,2.111
20140311,2.11
20140311,2.277
20140311,2.277
20140312,2.277
20140312,2.277
20140312,2.277
20140312,2.277
