Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.833
20130914,1.767
20130914,1.751
20130914,1.751
20130914,1.755
20130914,1.755
20130914,1.755
20130914,1.806
20130914,1.83
20130914,1.83
20130915,1.83
20130915,1.83
20130915,1.83
20130915,1.825
20130915,1.825
20130915,1.825
20130916,1.774
20130916,1.774
20130916,1.774
20130916,1.78
20130916,1.776
20130916,1.905
20130917,1.905
20130917,1.905
20130917,1.9
20130917,1.9
20130918,1.904
20130918,1.904
20130918,1.904
20130918,1.904
20130918,1.904
20130918,1.904
20130918,1.905
20130919,1.9
20130919,1.9
20130919,1.9
20130919,1.899
20130919,1.904
20130920,2.014
20130920,2.014
20130920,2.014
20130920,2.014
20130920,2.014
20130920,1.866
20130920,1.866
20130921,1.871
20130921,1.871
20130921,1.871
20130921,1.87
20130921,1.87
20130921,1.876
20130922,1.876
20130922,1.876
20130922,1.893
20130922,1.893
20130923,1.893
20130923,1.893
20130923,1.893
20130923,1.875
20130923,1.875
20130924,1.875
20130924,1.875
20130924,1.875
20130924,1.875
20130924,1.876
20130924,1.878
20130925,1.878
20130925,1.878
20130925,1.875
20130925,1.903
20130925,1.899
20130926,1.899
20130926,1.899
20130926,1.899
20130926,1.899
20130926,1.9
20130927,1.9
20130927,1.9
20130927,1.9
20130927,1.903
20130927,1.903
20130928,1.903
20130928,1.903
20130928,1.904
20130928,1.903
20130928,1.903
20130929,1.903
20130929,1.903
20130929,1.921
20130929,1.92
20130929,1.921
20130930,1.921
20130930,1.921
20130930,1.908
20130930,1.907
20130930,1.907
20131001,1.907
20131001,1.907
20131001,1.907
20131001,1.907
20131001,1.907
20131002,1.907
20131002,1.907
20131002,1.913
20131002,1.942
20131003,1.943
20131003,1.943
20131003,1.943
20131003,1.943
20131003,1.943
20131004,1.943
20131004,1.94
20131004,1.94
20131004,1.939
20131004,1.926
20131004,1.924
20131005,1.924
20131005,1.924
20131005,1.925
20131005,1.925
20131005,1.925
20131006,1.925
20131006,1.925
20131006,1.93
20131006,1.93
20131006,1.931
20131007,1.931
20131007,1.931
20131007,1.926
20131007,1.926
20131008,1.926
20131008,1.927
20131008,1.927
20131008,1.927
20131008,1.927
20131009,1.925
20131009,1.925
20131009,1.925
20131009,1.922
20131009,1.912
20131009,1.913
20131010,1.913
20131010,1.913
20131010,1.919
20131010,1.919
20131010,1.919
20131010,1.905
20131011,1.905
20131011,1.905
20131011,1.903
20131011,1.908
20131011,1.909
20131012,1.909
20131012,1.909
20131012,1.909
20131012,1.911
20131012,1.952
20131013,1.952
20131013,1.952
20131013,1.953
20131013,1.948
20131013,1.948
20131014,1.948
20131014,1.948
20131014,1.944
20131014,1.947
20131014,1.907
20131015,1.907
20131015,1.907
20131015,1.907
20131015,1.907
20131015,1.942
20131016,1.942
20131016,1.942
20131016,1.942
20131016,1.942
20131016,1.938
20131017,1.938
20131017,1.938
20131017,1.943
20131017,1.947
20131018,1.982
20131018,1.982
20131018,1.982
20131018,1.971
20131018,1.961
20131018,1.961
20131019,1.961
20131019,1.961
20131019,1.962
20131019,1.961
20131019,1.961
20131020,1.961
20131020,1.961
20131020,1.961
20131020,1.923
20131020,1.923
20131021,1.923
20131021,1.923
20131021,1.927
20131021,1.927
20131021,1.919
20131022,1.919
20131022,1.919
20131022,1.919
20131022,1.923
20131022,1.923
20131023,1.923
20131023,1.923
20131023,1.923
20131023,1.924
20131023,1.924
20131024,1.924
20131024,1.924
20131024,1.923
20131024,1.923
20131024,1.923
20131025,1.923
20131025,1.923
20131025,1.918
20131025,1.914
20131025,1.914
20131026,1.914
20131026,1.914
20131026,1.917
20131026,1.903
20131026,1.902
20131027,1.902
20131027,1.902
20131027,1.902
20131027,1.913
20131027,1.949
20131028,1.949
20131028,1.949
20131028,1.949
20131028,1.951
20131028,1.951
20131029,1.951
20131029,1.951
20131029,1.951
20131029,1.993
20131029,1.994
20131029,1.967
20131030,1.967
20131030,1.967
20131030,1.958
20131030,1.921
20131030,1.921
20131031,1.921
20131031,1.921
20131031,1.921
20131031,1.922
20131101,1.92
20131101,1.92
20131101,1.92
20131101,1.922
20131101,1.922
20131102,1.922
20131102,1.922
20131102,1.922
20131102,1.953
20131102,1.953
20131103,1.953
20131103,1.953
20131103,1.954
20131103,1.912
20131103,1.912
20131104,1.912
20131104,1.912
20131104,1.915
20131104,1.915
20131105,1.915
20131105,1.915
20131105,1.915
20131105,1.922
20131105,1.92
20131106,1.92
20131106,1.92
20131106,1.92
20131106,1.917
20131106,1.917
20131107,1.917
20131107,1.916
20131107,1.916
20131107,1.91
20131107,1.91
20131108,1.891
20131108,1.891
20131108,1.891
20131108,1.899
20131108,1.899
20131109,1.899
20131109,1.899
20131109,1.899
20131109,1.899
20131109,1.898
20131110,1.898
20131110,1.898
20131110,1.898
20131110,1.89
20131110,1.891
20131111,1.891
20131111,1.891
20131111,1.891
20131111,1.891
20131111,1.89
20131112,1.889
20131112,1.889
20131112,1.889
20131112,1.896
20131112,1.899
20131113,1.899
20131113,1.898
20131113,1.898
20131113,1.891
20131113,1.891
20131114,1.891
20131114,1.891
20131114,1.891
20131114,1.882
20131114,1.882
20131115,1.882
20131115,1.882
20131115,1.882
20131115,1.882
20131116,1.882
20131116,1.882
20131116,1.885
20131116,1.885
20131117,1.889
20131117,1.889
20131117,1.889
20131117,1.886
20131117,1.886
20131118,1.927
20131118,1.927
20131118,1.927
20131118,1.927
20131118,1.928
20131119,1.887
20131119,1.887
20131119,1.887
20131119,1.887
20131119,1.89
20131120,1.89
20131120,1.89
20131120,1.89
20131120,1.89
20131120,1.893
20131120,1.893
20131121,1.893
20131121,1.893
20131121,1.881
20131121,1.924
20131121,1.924
20131122,1.924
20131122,1.924
20131122,1.925
20131122,1.926
20131122,1.926
20131123,1.926
20131123,1.926
20131123,1.96
20131123,1.885
20131123,1.885
20131124,1.885
20131124,1.885
20131124,1.886
20131124,1.89
20131124,1.89
20131125,1.89
20131125,1.89
20131125,1.89
20131125,1.889
20131125,1.889
20131126,1.889
20131126,1.889
20131126,1.889
20131126,1.897
20131126,1.897
20131127,1.897
20131127,1.897
20131127,1.897
20131127,1.898
20131127,1.898
20131128,1.898
20131128,1.898
20131128,1.897
20131128,1.899
20131128,1.899
20131129,1.899
20131129,1.899
20131129,1.917
20131129,1.954
20131129,1.954
20131130,1.954
20131130,1.954
20131130,1.986
20131130,1.992
20131130,1.992
20131201,1.992
20131201,1.992
20131201,1.992
20131201,1.992
20131201,1.992
20131202,1.992
20131202,1.992
20131202,1.955
20131202,1.916
20131202,1.916
20131203,1.916
20131203,1.916
20131203,1.916
20131203,1.916
20131204,1.916
20131204,1.916
20131204,1.916
20131204,1.915
20131204,1.917
20131204,1.917
20131205,1.917
20131205,1.917
20131205,1.917
20131205,1.916
20131205,1.916
20131206,1.916
20131206,1.916
20131206,1.916
20131206,1.915
20131206,1.915
20131207,1.915
20131207,1.915
20131207,1.902
20131207,1.898
20131207,1.898
20131207,1.898
20131208,1.898
20131208,1.898
20131208,1.9
20131208,1.898
20131209,1.898
20131209,1.898
20131209,1.898
20131209,1.897
20131209,1.896
20131209,1.896
20131210,1.896
20131210,1.896
20131210,1.9
20131210,1.909
20131210,1.909
20131211,1.909
20131211,1.909
20131211,1.906
20131211,1.906
20131211,1.906
20131212,1.906
20131212,1.906
20131212,1.905
20131212,1.905
20131213,1.905
20131213,1.905
20131213,1.902
20131213,1.901
20131213,1.901
20131214,1.901
20131214,1.901
20131214,1.901
20131214,1.899
20131214,1.899
20131215,1.899
20131215,1.899
20131215,1.899
20131215,1.897
20131216,1.897
20131216,1.897
20131216,1.897
20131216,1.897
20131216,1.897
20131217,1.897
20131217,1.897
20131217,1.897
20131217,1.888
20131217,1.888
20131218,1.888
20131218,1.888
20131218,1.892
20131218,1.891
20131218,1.891
20131219,1.891
20131219,1.891
20131219,1.891
20131219,1.891
20131220,1.891
20131220,1.891
20131220,1.883
20131220,1.881
20131220,1.881
20131221,1.881
20131221,1.881
20131221,1.904
20131221,1.912
20131221,1.912
20131222,1.912
20131222,1.912
20131222,1.912
20131222,1.912
20131223,1.912
20131223,1.912
20131223,1.914
20131223,1.9
20131223,1.9
20131224,1.9
20131224,1.9
20131224,1.9
20131224,1.896
20131224,1.896
20131225,1.896
20131225,1.896
20131225,1.896
20131225,1.897
20131225,1.896
20131226,1.896
20131226,1.896
20131226,1.873
20131226,1.837
20131226,1.838
20131227,1.838
20131227,1.838
20131227,1.838
20131227,1.845
20131227,1.845
20131228,1.845
20131228,1.845
20131228,1.845
20131228,1.87
20131228,1.869
20131229,1.869
20131229,1.869
20131229,1.869
20131229,1.872
20131229,1.872
20131230,1.872
20131230,1.872
20131230,1.867
20131230,1.905
20131230,1.905
20131231,1.905
20131231,1.905
20131231,1.906
20131231,1.93
20131231,1.93
20140101,1.93
20140101,1.93
20140101,1.929
20140101,1.93
20140101,1.93
20140102,1.93
20140102,1.93
20140102,1.932
20140102,1.933
20140102,1.932
20140103,1.932
20140103,1.932
20140103,1.931
20140103,1.936
20140103,1.937
20140104,1.937
20140104,1.937
20140104,1.937
20140104,1.941
20140104,1.941
20140105,1.941
20140105,1.941
20140105,1.941
20140105,1.917
20140105,1.916
20140106,1.916
20140106,1.916
20140106,1.916
20140106,1.901
20140106,1.901
20140107,1.901
20140107,1.901
20140107,1.901
20140107,1.91
20140107,1.91
20140108,1.91
20140108,1.91
20140108,1.91
20140108,1.91
20140108,1.91
20140109,1.91
20140109,1.91
20140109,1.904
20140109,1.897
20140109,1.896
20140110,1.896
20140110,1.896
20140110,1.897
20140110,1.892
20140110,1.894
20140111,1.894
20140111,1.894
20140111,1.895
20140111,1.89
20140111,1.89
20140112,1.89
20140112,1.89
20140112,1.889
20140112,1.89
20140112,1.891
20140113,1.891
20140113,1.891
20140113,1.891
20140113,1.89
20140113,1.891
20140114,1.891
20140114,1.891
20140114,1.891
20140114,1.891
20140114,1.891
20140115,1.891
20140115,1.891
20140115,1.891
20140115,1.888
20140115,1.888
20140116,1.888
20140116,1.888
20140116,1.888
20140116,1.893
20140116,1.893
20140117,1.893
20140117,1.893
20140117,1.893
20140117,1.885
20140117,1.885
20140118,1.885
20140118,1.885
20140118,1.904
20140118,1.908
20140118,1.908
20140119,1.908
20140119,1.908
20140119,1.902
20140119,1.902
20140119,1.902
20140120,1.902
20140120,1.902
20140120,1.902
20140120,1.901
20140120,1.901
20140121,1.901
20140121,1.901
20140121,1.902
20140121,1.904
20140121,1.904
20140122,1.904
20140122,1.904
20140122,1.903
20140122,1.902
20140122,1.902
20140123,1.902
20140123,1.902
20140123,1.902
20140123,1.902
20140123,1.902
20140124,1.902
20140124,1.902
20140124,1.932
20140124,1.937
20140124,1.935
20140125,1.935
20140125,1.935
20140125,1.904
20140125,1.903
20140125,1.902
20140126,1.902
20140126,1.902
20140126,1.902
20140126,1.903
20140126,1.903
20140127,1.903
20140127,1.903
20140127,1.903
20140127,1.902
20140127,1.902
20140128,1.902
20140128,1.902
20140128,1.895
20140128,1.907
20140128,1.907
20140129,1.907
20140129,1.907
20140129,1.9
20140129,1.901
20140129,1.901
20140130,1.901
20140130,1.901
20140130,1.901
20140130,1.9
20140130,1.9
20140131,1.9
20140131,1.9
20140131,1.901
20140131,1.901
20140131,1.901
20140201,1.901
20140201,1.901
20140201,1.913
20140201,1.91
20140201,1.91
20140202,1.91
20140202,1.91
20140202,1.91
20140202,1.91
20140202,1.909
20140203,1.909
20140203,1.909
20140203,1.909
20140203,1.918
20140203,1.918
20140204,1.918
20140204,1.918
20140204,1.918
20140204,1.917
20140204,1.917
20140205,1.917
20140205,1.917
20140205,1.919
20140205,1.935
20140205,1.935
20140206,1.935
20140206,1.935
20140206,1.934
20140206,1.935
20140206,1.934
20140207,1.934
20140207,1.934
20140207,1.933
20140207,1.934
20140207,1.935
20140208,1.935
20140208,1.935
20140208,1.935
20140208,1.933
20140208,1.933
20140209,1.933
20140209,1.933
20140209,1.922
20140209,1.912
20140209,1.912
20140210,1.912
20140210,1.912
20140210,1.911
20140210,1.911
20140211,1.911
20140211,1.911
20140211,1.906
20140211,1.907
20140211,1.907
20140212,1.907
20140212,1.907
20140212,1.907
20140212,1.906
20140212,1.906
20140213,1.906
20140213,1.906
20140213,1.905
20140213,1.926
20140213,1.925
20140214,1.925
20140214,1.925
20140214,1.925
20140214,1.928
20140214,1.928
20140215,1.928
20140215,1.928
20140215,1.928
20140215,1.928
20140216,1.935
20140216,1.936
20140216,1.936
20140216,1.936
20140216,1.936
20140217,1.94
20140217,1.94
20140217,1.94
20140217,1.939
20140217,1.937
20140217,1.937
20140218,1.937
20140218,1.937
20140218,1.936
20140218,1.939
20140218,1.938
20140219,1.938
20140219,1.938
20140219,1.938
20140220,1.938
20140220,1.938
20140220,1.937
20140220,1.927
20140220,1.926
20140221,1.926
20140221,1.926
20140221,1.926
20140221,1.936
20140221,1.936
20140222,1.936
20140222,1.936
20140222,1.936
20140222,1.94
20140222,1.94
20140223,1.94
20140223,1.94
20140223,1.94
20140223,1.942
20140223,1.941
20140224,1.941
20140224,1.941
20140224,1.938
20140224,1.94
20140224,1.94
20140225,1.94
20140225,1.94
20140225,1.94
20140225,1.941
20140225,1.941
20140226,1.941
20140226,1.941
20140226,1.941
20140226,1.933
20140226,1.933
20140227,1.933
20140227,1.933
20140227,1.933
20140227,1.933
20140227,1.933
20140228,1.933
20140228,1.933
20140228,1.933
20140228,1.93
20140228,1.93
20140301,1.93
20140301,1.93
20140301,1.93
20140301,1.933
20140301,1.933
20140302,1.933
20140302,1.933
20140302,1.933
20140302,1.935
20140302,1.935
20140303,1.935
20140303,1.935
20140303,1.937
20140304,1.937
20140304,1.937
20140304,1.937
20140304,2.056
20140304,2.056
20140305,2.056
20140305,2.056
20140305,2.056
20140306,2.056
20140306,2.056
20140306,2.054
20140306,2.06
20140307,2.06
20140307,2.06
20140307,2.06
20140307,2.06
20140307,2.059
20140307,2.06
20140308,2.06
20140308,2.06
20140308,2.07
20140308,2.053
20140308,2.053
20140309,2.053
20140309,2.053
20140309,2.053
20140309,2.054
20140309,2.054
20140310,2.054
20140310,2.054
20140310,2.054
20140310,2.054
20140310,2.054
20140311,2.054
20140311,2.054
20140311,2.054
20140311,2.055
20140311,2.055
20140312,2.055
20140312,2.055
20140312,2.055
20140312,2.094
