Date,Value
20131015,420
20150110,1307
20150111,1319
20150112,1324
20150114,1330
20150115,1334
20150116,1337
20150117,1344
20150118,1357
20150119,1365
20150123,1387
20150126,1423
20150127,1424
20150128,1434
20150129,1447
20150201,1450
20150206,1488
20150209,1449
20150215,1465
20150217,925
20150221,886
20150304,809
20150305,811
20150309,765
20150311,779
20150312,790
20150326,780
20150415,897
20150424,943
20150427,987
20150504,1019
20150511,1131
20150516,1428
20150517,1692
20150522,4112
20150524,5100
20150527,7751
20150530,9840
20150609,18018
20150611,19988
20150729,32347
