Date,Value
20130913,286
20130914,292
20130915,293
20130916,304
20130917,300
20130918,305
20130919,306
20130920,306
20130921,311
20130922,317
20130923,318
20130924,320
20130925,319
20130926,322
20130927,322
20130928,323
20130929,320
20130930,319
20131002,320
20131004,318
20131004,315
20131005,316
20131006,318
20131007,322
20131008,316
20131009,305
20131010,302
20131011,293
20131012,284
20131013,276
20131014,277
20131015,260
20131016,256
20131017,252
20131018,252
20131019,251
20131020,251
20131021,248
20131022,246
20131023,245
20131024,247
20131025,247
20131026,247
20131027,248
20131028,254
20131029,258
20131030,258
20131031,260
20131101,262
20131102,261
20131103,261
20131104,263
20131105,263
20131106,265
20131107,264
20131108,263
20131109,262
20131110,259
20131111,260
20131112,262
20131113,261
20131116,267
20131117,269
20131118,272
20131119,264
20131120,268
20131121,259
20131122,263
20131123,264
20131124,266
20131125,263
20131126,259
20131127,261
20131128,259
20131129,257
20131130,258
20131202,258
20131203,258
20131204,254
20131205,246
20131206,243
20131207,243
20131208,245
20131209,242
20131210,242
20131211,239
20131213,219
20131214,214
20131215,210
20131217,200
20131218,198
20131220,196
20131221,193
20131223,175
20131224,175
20131225,174
20131226,185
20131227,186
20131228,188
20131229,197
20131230,215
20131231,228
20140101,233
20140102,235
20140103,243
20140104,254
20140105,204
20140106,197
20140107,248
20140108,253
20140109,260
20140110,261
20140111,260
20140112,261
20140113,262
20140114,268
20140115,268
20140116,268
20140117,266
20140118,267
20140119,264
20140120,265
20140121,266
20140122,265
20140123,263
20140124,270
20140125,272
20140126,274
20140127,271
20140128,274
20140129,275
20140130,270
20140131,270
20140201,268
20140202,265
20140203,265
20140204,263
20140205,266
20140206,268
20140207,270
20140208,267
20140209,267
20140211,269
20140212,264
20140213,273
20140214,291
20140216,301
20140216,306
20140217,305
20140218,304
20140220,301
20140221,318
20140222,335
20140223,351
20140224,354
20140225,356
20140226,355
20140227,355
20140228,353
20140301,353
20140302,351
20140304,356
20140306,370
20140307,365
20140308,376
20140309,374
20140310,376
20140311,370
20140312,373
20140313,382
20140314,379
20140315,379
20140316,371
20140317,365
20140318,364
20140319,363
20140320,362
20140321,359
20140322,363
20140323,363
20140324,357
20140325,360
20140326,359
20140327,356
20140328,355
20140329,359
20140330,367
20140401,366
20140402,367
20140403,371
20140404,371
20140405,369
20140406,371
20140407,371
20140408,373
20140409,372
20140410,368
20140411,367
20140412,365
20140413,363
20140414,358
20140415,352
20140416,353
20140417,354
20140418,356
20140419,355
20140421,350
20140422,350
20140423,350
20140424,356
20140425,356
20140426,354
20140428,361
20140429,358
20140430,355
20140501,354
20140502,354
20140503,355
20140505,345
20140506,344
20140508,340
20140511,353
20140512,353
20140513,353
20140514,352
20140515,351
20140516,353
20140517,356
20140519,363
20140520,362
20140521,362
20140522,361
20140526,366
20140529,365
20140530,367
20140531,362
20140601,358
20140603,357
20140605,360
20140606,358
20140607,362
20140611,367
20140612,364
20140613,357
20140615,350
20140615,350
20140617,343
20140618,343
20140619,347
20140620,341
20140621,341
20140622,343
20140623,352
20140624,360
20140625,358
20140627,357
20140629,348
20140629,348
20140702,347
20140703,344
20140705,341
20140706,340
20140708,340
20140709,333
20140710,330
20140711,331
20140712,330
20140714,329
20140716,328
20140718,330
20140720,329
20140721,328
20140722,322
20140723,321
20140724,316
20140725,318
20140727,335
20140728,316
20140729,315
20140731,313
20140801,308
20140803,308
20140805,313
20140806,309
20140807,307
20140808,314
20140809,317
20140811,306
20140812,308
20140814,303
20140815,304
20140817,304
20140818,306
20140819,308
20140821,310
20140822,311
20140823,307
20140824,307
20140825,308
20140826,309
20140827,312
20140828,313
20140830,307
20140831,311
20140901,310
20140903,310
20140904,311
20140905,309
20140906,308
20140907,305
20140908,312
20140909,314
20140910,314
20140912,316
20140914,314
20140915,313
20140916,315
20140919,308
20140920,308
20140922,312
20140926,291
20140928,299
20140929,299
20141005,268
20141005,268
20141007,342
20141010,308
20141011,309
20141012,308
20141013,310
20141014,311
20141015,266
20141016,326
20141017,373
20141018,308
20141019,371
20141020,310
20141021,306
20141023,335
20141024,270
20141025,366
20141026,309
20141027,374
20141028,373
20141029,334
20141030,332
20141031,333
20141105,325
20141106,275
20141107,321
20141108,273
20141109,323
20141110,275
20141111,331
20141112,331
20141113,275
20141114,333
20141115,276
20141116,337
20141117,335
20141118,331
20141119,332
20141120,332
20150314,294
20150729,309
20160219,21
20160420,-
20161205,-
20170115,-
20170127,-
20170224,-
20170415,-
20171002,-
20180421,-
20180619,-
20180704,-
20180812,-
20190221,-
20190403,-
20190523,-
20190525,-
20190722,-
20190805,-
20190819,-
20200124,-
20200129,-
20200209,-
20200320,-
20200322,-
20200326,-
20200327,-
20200331,-
20200717,-
20200725,-
