Date,Value
20130913,761
20130914,761
20130915,760
20130916,792
20130917,792
20130918,792
20130919,804
20130920,805
20130921,806
20130922,806
20130923,806
20130924,811
20130925,814
20130926,825
20130927,830
20130928,830
20130929,820
20130930,819
20131002,803
20131004,789
20131004,780
20131005,780
20131006,781
20131007,767
20131008,766
20131009,767
20131010,740
20131011,740
20131012,739
20131013,722
20131014,723
20131015,707
20131016,709
20131017,708
20131018,707
20131019,707
20131020,698
20131021,698
20131022,698
20131023,697
20131024,690
20131025,683
20131026,685
20131027,774
20131028,774
20131029,771
20131030,798
20131031,798
20131101,799
20131102,799
20131103,755
20131104,755
20131105,735
20131106,736
20131107,736
20131108,737
20131109,737
20131110,748
20131111,748
20131112,771
20131113,774
20131116,794
20131117,794
20131118,793
20131119,839
20131120,853
20131121,840
20131122,840
20131123,839
20131124,871
20131125,871
20131126,863
20131127,863
20131128,877
20131129,877
20131130,877
20131202,866
20131203,866
20131204,881
20131205,892
20131206,893
20131207,891
20131208,867
20131209,867
20131210,867
20131211,879
20131213,858
20131214,858
20131215,851
20131217,808
20131218,802
20131220,799
20131221,799
20131223,730
20131224,730
20131225,710
20131226,709
20131227,767
20131228,998
20131229,998
20131230,998
20131231,1110
20140101,1110
20140102,1120
20140103,1160
20140104,1170
20140105,1050
20140106,918
20140107,857
20140108,839
20140109,761
20140110,725
20140111,697
20140112,695
20140113,686
20140114,673
20140115,674
20140116,681
20140117,685
20140118,699
20140119,707
20140120,702
20140121,717
20140122,710
20140123,710
20140124,721
20140125,700
20140126,694
20140127,686
20140128,680
20140129,685
20140130,686
20140131,688
20140201,681
20140202,683
20140203,681
20140204,678
20140205,677
20140206,677
20140207,677
20140208,677
20140209,661
20140211,664
20140212,667
20140213,682
20140214,682
20140216,722
20140216,742
20140217,722
20140218,744
20140220,731
20140221,731
20140222,731
20140223,764
20140224,764
20140225,764
20140226,754
20140227,754
20140228,744
20140301,754
20140302,754
20140304,804
20140306,822
20140307,822
20140308,834
20140309,855
20140310,866
20140311,877
20140312,820
20140313,839
20140314,834
20140315,835
20140316,855
20140317,835
20140318,835
20140319,816
20140320,834
20140321,834
20140322,885
20140323,886
20140324,886
20140325,890
20140326,887
20140327,887
20140328,887
20140329,909
20140330,909
20140401,912
20140402,917
20140403,917
20140404,920
20140405,920
20140406,920
20140407,895
20140408,895
20140409,916
20140410,914
20140411,914
20140412,919
20140413,898
20140414,883
20140415,885
20140416,891
20140417,899
20140418,901
20140419,900
20140421,896
20140422,898
20140423,899
20140424,902
20140425,884
20140426,881
20140428,864
20140429,869
20140430,856
20140501,848
20140502,848
20140503,840
20140505,837
20140506,842
20140508,844
20140511,841
20140512,832
20140513,841
20140514,829
20140515,829
20140516,851
20140517,851
20140519,821
20140520,827
20140521,834
20140522,840
20140526,819
20140529,810
20140530,810
20140531,810
20140601,820
20140603,826
20140605,831
20140606,829
20140607,56600
20140611,832
20140612,822
20140613,817
20140615,806
20140615,806
20140617,794
20140618,793
20140619,788
20140620,789
20140621,788
20140622,788
20140623,807
20140624,800
20140625,802
20140627,802
20140629,811
20140629,811
20140702,799
20140703,805
20140705,817
20140706,817
20140708,814
20140709,804
20140710,806
20140711,806
20140712,61000
20140714,789
20140716,778
20140718,62300
20140720,768
20140721,775
20140722,775
20140723,768
20140724,760
20140725,752
20140727,757
20140728,750
20140729,749
20140731,748
20140801,740
20140803,751
20140805,748
20140806,747
20140807,748
20140808,747
20140809,67900
20140811,755
20140812,754
20140814,762
20140815,754
20140817,752
20140818,753
20140819,752
20140821,760
20140822,8960
20140823,748
20140824,746
20140825,748
20140826,744
20140827,743
20140828,738
20140830,763
20140831,762
20140901,61100
20140903,60400
20140904,59200
20140905,718
20140906,58900
20140907,58400
20140908,57600
20140909,57600
20140910,708
20140912,717
20140914,703
20140915,715
20140916,718
20140919,707
20140920,54400
20140922,708
20140926,53800
20140928,51600
20140929,51600
20141005,49600
20141005,49600
20141007,723
20141010,47700
20141011,3220
20141012,719
20141013,45000
20141014,45000
20141015,47200
20141016,721
20141017,44800
20141018,44800
20141019,721
20141020,716
20141021,44500
20141023,711
20141024,46400
20141025,741
20141026,741
20141027,734
20141028,44500
20141029,2240
20141030,45900
20141031,2190
20141105,45500
20141106,45400
20141107,45300
20141108,2120
20141109,2140
20141110,44900
20141111,44800
20141112,44700
20141113,2060
20141114,2070
20141115,2080
20141116,2080
20141117,2080
20141118,2090
20141119,2080
20141120,2070
20141130,2500
20141201,2520
20141202,2570
20141203,2650
20141204,2730
20141205,2700
20141206,2690
20141208,2850
20141209,2860
20141210,2800
20141211,2780
20141212,2850
20141213,2930
20141214,2920
20141215,2920
20141216,2910
20141217,2910
20141218,41700
20141219,2900
20141221,41500
20141222,2880
20141223,41400
20141224,41200
20141225,41300
20141226,2880
20141227,41100
20141228,41000
20141229,41100
20141230,41000
20141231,2760
20150101,41000
20150102,2750
20150104,41000
20150106,2790
20150107,2800
20150110,2810
20150111,2830
20150112,2820
20150113,2840
20150114,2840
20150115,2880
20150116,2900
20150117,2900
20150118,2880
20150119,39800
20150120,2840
20150122,2790
20150123,2770
20150126,2760
20150127,2710
20150128,2680
20150129,2640
20150130,2630
20150131,40700
20150201,2610
20150204,2500
20150205,2470
20150206,2450
20150207,2360
20150209,2280
20150210,2210
20150212,2130
20150213,40100
20150214,2130
20150215,2130
20150217,2130
20150218,2130
20150219,2130
20150220,2130
20150221,2130
20150223,2120
20150225,38500
20150225,2110
20150226,2110
20150228,2080
20150302,2080
20150303,2090
20150304,2080
20150305,2070
20150306,2060
20150308,2050
20150309,2060
20150310,2060
20150311,2050
20150312,2030
20150313,2030
20150314,40000
20150320,2010
20150321,41200
20150324,2020
20150326,2040
20150406,41600
20150414,41300
20150415,1750
20150424,1660
20150426,1650
20150426,1650
20150427,1660
20150501,40400
20150504,1680
20150505,1680
20150509,1650
20150511,39700
20150513,1640
20150516,1650
20150517,1640
20150518,38300
20150522,37500
20150523,37400
20150524,37400
20150527,37000
20150529,1630
20150530,36800
20150531,1620
20150601,36400
20150602,36400
20150603,36100
20150604,1600
20150605,1590
20150606,1590
20150607,1540
20150608,1530
20150609,1510
20150611,33600
20150613,1490
20150615,1470
20150616,1490
20150617,32000
20150618,32000
20150619,31600
20150621,31500
20150622,31500
20150622,1490
20150623,1490
20150624,1460
20150625,31100
20150626,31000
20150628,31000
20150628,1460
20150629,1460
20150630,30700
20150701,30700
20150703,30600
20150704,1470
20150706,30800
20150707,1490
20150708,31000
20150710,1480
20150712,31100
20150713,1480
20150714,31100
20150716,1490
20150717,1480
20150718,1480
20150719,1480
20150720,1490
20150721,1480
20150722,1480
20150723,1470
20150725,30300
20150726,1460
20150729,29800
20150815,27100
20150816,27100
20150823,27500
20151022,35000
20151228,24600
20160219,17200
20160420,6
20160604,3
20160606,3
20160608,3
20160612,3
20160615,3
20160702,5070
20160710,4570
20160710,4570
20160714,6570
20160804,6980
20160804,6950
20160823,6850
20160904,7060
20160910,6820
20160918,6750
20160918,6750
20160925,6510
20160928,6660
20161006,7680
20161010,8580
20161020,9770
20161031,9940
20161106,10700
20161106,10700
20161108,10700
20161116,10700
20161119,10700
20161120,10600
20161121,10600
20161122,10600
20161126,10700
20161128,10500
