Date,Value
20130912,-205
20130912,-205
20130913,-205
20130913,-205
20130913,-205
20130913,-205
20130913,-205
20130914,-159
20130914,-162
20130914,-162
20130914,-162
20130914,-163
20130914,-163
20130914,-164
20130914,-166
20130914,-164
20130914,-166
20130915,-177
20130915,-177
20130915,-177
20130915,-177
20130915,-177
20130915,-177
20130916,-175
20130916,-179
20130916,-179
20130916,-179
20130916,-180
20130916,-176
20130917,-176
20130917,-176
20130917,-176
20130917,-176
20130918,-180
20130918,-180
20130918,-180
20130918,-180
20130918,-180
20130918,-180
20130918,-179
20130919,-179
20130919,-181
20130919,-181
20130919,-181
20130919,-181
20130920,-178
20130920,-178
20130920,-178
20130920,-177
20130920,-177
20130920,-180
20130920,-180
20130921,-182
20130921,-188
20130921,-188
20130921,-188
20130921,-188
20130921,-188
20130922,-188
20130922,-188
20130922,-187
20130922,-187
20130923,-187
20130923,-187
20130923,-187
20130923,-187
20130923,-187
20130924,-187
20130924,-187
20130924,-187
20130924,-187
20130924,-187
20130924,-187
20130925,-187
20130925,-187
20130925,-187
20130925,-184
20130925,-184
20130926,-184
20130926,-184
20130926,-184
20130926,-185
20130926,-185
20130927,-185
20130927,-185
20130927,-185
20130927,-184
20130927,-184
20130928,-184
20130928,-184
20130928,-184
20130928,-184
20130928,-184
20130929,-184
20130929,-184
20130929,-185
20130929,-185
20130929,-185
20130930,-185
20130930,-185
20130930,-184
20130930,-184
20130930,-184
20131001,-184
20131001,-184
20131001,-184
20131001,-184
20131001,-184
20131002,-184
20131002,-184
20131002,-185
20131002,-182
20131003,-183
20131003,-183
20131003,-183
20131003,-183
20131003,-183
20131004,-183
20131004,-183
20131004,-183
20131004,-183
20131004,-184
20131004,-185
20131005,-185
20131005,-185
20131005,-185
20131005,-185
20131005,-185
20131006,-185
20131006,-185
20131006,-185
20131006,-185
20131006,-184
20131007,-184
20131007,-184
20131007,-185
20131007,-185
20131008,-185
20131008,-185
20131008,-185
20131008,-185
20131008,-185
20131009,-185
20131009,-185
20131009,-185
20131009,-185
20131009,-184
20131009,-184
20131010,-184
20131010,-184
20131010,-184
20131010,-184
20131010,-185
20131010,-185
20131011,-185
20131011,-185
20131011,-185
20131011,-184
20131011,-184
20131012,-184
20131012,-184
20131012,-184
20131012,-184
20131012,-184
20131013,-184
20131013,-184
20131013,-184
20131013,-183
20131013,-183
20131014,-183
20131014,-183
20131014,-183
20131014,-184
20131014,-184
20131015,-184
20131015,-184
20131015,-184
20131015,-185
20131015,-182
20131016,-182
20131016,-182
20131016,-182
20131016,-181
20131016,-182
20131017,-182
20131017,-182
20131017,-182
20131017,-182
20131018,-180
20131018,-180
20131018,-180
20131018,-180
20131018,-183
20131018,-183
20131019,-183
20131019,-183
20131019,-182
20131019,-181
20131019,-181
20131020,-181
20131020,-181
20131020,-182
20131020,-184
20131020,-185
20131021,-185
20131021,-185
20131021,-185
20131021,-184
20131021,-186
20131022,-186
20131022,-186
20131022,-186
20131022,-184
20131022,-184
20131023,-184
20131023,-184
20131023,-184
20131023,-185
20131023,-185
20131024,-185
20131024,-185
20131024,-185
20131024,-185
20131024,-185
20131025,-185
20131025,-185
20131025,-185
20131025,-184
20131025,-184
20131026,-184
20131026,-184
20131026,-184
20131026,-187
20131026,-187
20131027,-187
20131027,-187
20131027,-187
20131027,-185
