Date,Value
20130913,4
20130914,4
20130915,4
20130916,4
20130917,4
20130918,4
20130919,4
20130920,4
20130921,4
20130922,4
20130923,4
20130924,4
20130925,4
20130926,4
20130927,4
20130928,4
20130929,4
20130930,4
20131002,4
20131004,4
20131004,4
20131005,4
20131006,4
20131007,4
20131008,4
20131009,4
20131010,4
20131011,4
20131012,4
20131013,4
20131014,4
20131020,4
20131025,4
20131101,4
20131104,4
20131126,5
20131210,6
20131231,7
20140107,7
20140115,7
20140117,7
20140125,7
20140202,7
20140203,8
20140208,8
20140226,7
20140310,7
20140321,7
20140323,7
20140329,7
20140402,7
20140403,7
20140408,7
20140516,9
20140526,8
20140530,8
20140606,8
20140611,8
20140711,8
20140716,8
20140720,8
20140725,7
20140728,7
20140803,7
20140807,6
20140812,8
20140814,8
20140815,8
20140824,8
20140827,8
20140904,8
20140905,8
20140920,8
20140929,8
20141012,8
20150823,9
20151022,8
20160702,8
20160804,8
20160804,8
20160910,8
20160918,8
20161020,8
20161031,8
20161106,9
20161106,9
20161119,8
20161122,8
20170127,11
20170214,13
20170220,13
20170413,24
20170418,24
