Date,Value
20130402,2000
20130402,2010
20130402,2010
20130402,2010
20130403,2000
20130404,2010
20130405,2000
20130405,2000
20130406,2000
20130407,2000
20130408,2020
20130409,2020
20130410,2070
20130411,2070
20130412,2080
20130413,2110
20130414,2080
20130415,2180
20130416,2170
20130417,2180
20130418,2190
20130419,2190
20130420,2180
20130421,2190
20130422,2200
20130423,2200
20130424,2180
20130425,2190
20130426,2190
20130427,2190
20130428,2190
20130429,2220
20130430,2230
20130502,2250
20130503,2250
20130504,2270
20130505,2270
20130506,2280
20130507,2280
20130508,2280
20130509,2300
20130510,2300
20130511,2310
20130512,2320
20130513,2310
20130514,2340
20130515,2320
20130516,2310
20130517,2310
20130518,2310
20130519,2310
20130520,2330
20130521,2330
20130522,2330
20130524,2330
20130525,2330
20130526,2340
20130527,2340
20130528,2340
20130530,2370
20130531,2370
20130601,2370
20130602,2400
20130603,2430
20130604,2410
20130605,2430
20130606,2430
20130607,2450
20130608,2480
20130609,2470
20130610,2480
20130611,2460
20130612,2470
20130613,2470
20130614,2480
20130615,2480
20130616,2510
20130617,2530
20130618,2530
20130619,2530
20130620,2530
20130621,2530
20130622,2560
20130623,2570
20130624,2570
20130625,2580
20130626,2580
20130627,2600
20130628,2600
20130629,2630
20130630,2630
20130701,2630
20130702,2640
20130703,2640
20130704,2710
20130705,2710
20130706,2670
20130707,2670
20130708,2680
20130709,2680
20130710,2700
20130711,2730
20130712,2720
20130713,2740
20130714,2740
20130715,2770
20130716,2770
20130717,2770
20130718,2770
20130719,2770
20130720,2760
20130721,2760
20130722,2760
20130723,2730
20130724,2720
20130725,2730
20130726,2730
20130727,2740
20130728,2740
20130729,2750
20130730,2750
20130731,2750
20130803,2750
20130804,2750
20130805,2750
20130806,2730
20130807,2700
20130809,2690
20130810,2690
20130811,2690
20130812,2630
20130813,2630
20130814,2540
20130815,2490
20130816,2490
20130817,2490
20130818,2470
20130819,2470
20130820,2470
20130821,2490
20130822,2490
20130823,2500
20130824,2490
20130825,2490
20130826,2490
20130827,2500
20130828,2500
20130829,2500
20130830,2550
20130831,2550
20130901,2560
20130902,2580
20130903,2580
20130904,2580
20130905,2580
20130906,2580
20130907,2560
20130908,2560
20130909,2560
20130910,2550
20130911,2550
20130912,2560
20130913,2560
20130913,2560
20130914,2560
20130915,2570
20130916,2570
20130917,2580
20130918,2580
20130919,2590
20130920,2600
20130921,2620
20130922,2600
20130923,2600
20130924,2610
20130925,2630
20130926,2650
20130927,2660
20130928,2640
20130929,2650
20130930,2640
20131002,2630
20131003,2620
20131004,2640
20131005,2620
20131006,2610
20131007,2620
20131008,2640
20131009,2610
20131010,2610
20131011,2610
20131012,2610
20131013,2610
20131014,2610
20131015,2570
20131016,2530
20131017,2530
20131018,2530
20131019,2530
20131020,2500
20131021,2500
20131022,2490
20131023,2500
20131024,2490
20131025,2490
20131026,2490
20131027,2490
20131028,2500
20131029,2500
20131030,2500
20131031,2500
20131101,2510
20131102,2510
20131103,2520
20131104,2520
20131105,2530
20131106,2530
20131107,2530
20131108,2530
20131109,2530
20131110,2570
20131111,2570
20131112,2570
20131113,2600
20131116,2600
20131117,2600
20131118,2600
20131119,2510
20131120,2460
20131121,2430
20131122,2430
20131123,2430
20131124,2390
20131125,2390
20131126,2390
20131127,2390
20131128,2390
20131129,2390
20131130,2390
20131202,2410
20131203,2410
20131204,2410
20131205,2430
20131206,2430
20131207,2430
20131208,2430
20131209,2440
20131210,2440
20131211,2450
20131213,2440
20131214,2440
20131215,2450
20131217,2450
20131218,2470
20131220,2480
20131221,2480
20131223,2500
20131224,2500
20131225,2520
20131226,2530
20131227,2530
20131228,2540
20131229,2540
20131230,2540
20131231,2560
20140101,2570
20140102,2580
20140103,2590
20140104,2600
20140105,2600
20140106,2620
20140107,2620
20140108,2620
20140109,2640
20140110,2640
20140111,2640
20140112,2640
20140113,2650
20140114,2650
20140115,2650
20140116,2660
20140117,2650
20140118,2650
20140119,2650
20140120,2660
20140121,2660
20140122,2670
20140123,2660
20140124,2670
20140125,2650
20140126,2650
20140127,2660
20140128,2670
20140129,2670
20140130,2680
20140131,2690
20140201,2690
20140202,2690
20140203,2700
20140204,2710
20140205,2710
20140206,2710
20140207,2720
20140208,2720
20140209,2710
20140211,2730
20140212,2740
20140213,2760
20140214,2760
20140215,2800
20140216,2800
20140217,2800
20140218,2850
20140220,2840
20140221,2990
20140222,2840
20140223,3010
20140224,3010
20140225,3140
20140226,3140
20140227,3140
20140228,3190
20140301,3230
20140302,3280
20140304,3300
20140306,3350
20140307,3350
20140308,3440
20140309,3440
20140310,3450
20140311,3340
20140312,3470
20140313,3480
20140314,3520
20140315,3520
20140316,3520
20140317,3540
20140318,3540
20140319,3550
20140320,3560
20140321,3560
20140322,3650
20140323,3650
20140324,3650
