Date,Value
20130402,1710
20130402,1710
20130402,1710
20130402,1710
20130403,1700
20130404,1700
20130405,1690
20130405,1650
20130406,1690
20130407,1640
20130408,1700
20130409,1700
20130410,1730
20130411,1730
20130412,1730
20130413,1710
20130414,1690
20130415,1730
20130416,1700
20130417,1690
20130418,1700
20130419,1700
20130420,1700
20130421,1700
20130422,1700
20130423,1720
20130424,1710
20130425,1710
20130426,1730
20130427,1720
20130428,1730
20130429,1790
20130430,1800
20130502,1820
20130503,1820
20130504,1840
20130505,1840
20130506,1840
20130507,1850
20130508,1870
20130509,1890
20130510,1880
20130511,1900
20130512,1910
20130513,1900
20130514,1910
20130515,1900
20130516,1920
20130517,1930
20130518,1930
20130519,1950
20130520,1970
20130521,2020
20130522,30
20130524,2070
20130525,2060
20130526,2070
20130527,2060
20130528,2090
20130530,2140
20130531,2140
20130601,2110
20130602,2130
20130603,2130
20130604,2140
20130605,2160
20130606,2140
20130607,2170
20130608,2180
20130609,2180
20130610,2190
20130611,2180
20130612,2200
20130613,2150
20130614,2220
20130615,2210
20130616,2250
20130617,2310
20130618,2330
20130619,2350
20130620,2330
20130621,2370
20130622,2390
20130623,2380
20130624,2130
20130625,2470
20130626,2520
20130627,2570
20130628,2430
20130629,2440
20130630,2820
20130701,2820
20130702,2820
20130703,2550
20130704,2920
20130705,2550
20130706,2890
20130707,2510
20130708,2890
20130709,2490
20130710,2900
20130711,3000
20130712,3020
20130713,3020
20130714,2540
20130715,3060
20130716,3030
20130717,3000
20130718,2550
20130719,2980
20130720,2950
20130721,2540
20130722,2980
20130723,2930
20130724,2920
20130725,2920
20130726,2880
20130727,2820
20130728,2830
20130729,2850
20130730,2860
20130731,2880
20130803,2970
20130804,2500
20130805,2980
20130806,2520
20130807,3040
20130809,3060
20130810,2540
20130811,3100
20130812,2530
20130813,3080
20130814,2480
20130815,3080
20130816,2420
20130817,3030
20130818,3080
20130819,2350
20130820,3120
20130821,2330
20130822,2330
20130823,3170
20130824,3190
20130825,2350
20130826,3250
20130827,2390
20130828,3290
20130829,2420
20130830,3340
20130831,3350
20130901,3370
20130902,2450
20130903,3410
20130904,3460
20130905,3450
20130906,3460
20130907,3480
20130908,3490
20130909,3520
20130910,3600
20130911,2530
20130912,3650
20130913,3660
20130913,3620
20130914,3620
20130915,2540
20130916,3600
20130917,3530
20130918,3540
