Date,Value
20130402,2037
20130429,2099
20131008,32059
20140912,48775
20141010,45953
20141017,46099
20141018,46099
20141019,46106
20141025,46053
20141026,46312
20141027,46337
20141030,46585
20141110,47836
20141120,46245
20141130,48467
20141207,47218
20141208,47331
20141209,47384
20141214,47739
20141220,48328
20141222,48669
20141224,49183
20141226,49246
20141227,49459
20141228,49591
20141230,49519
20150107,49595
20150114,48234
20150116,48431
20150117,48488
20150118,48492
20150119,42582
20150121,44332
20150123,45947
20150129,41395
20150205,37360
20150301,35632
20150310,35808
20150426,31243
20150510,34209
20150517,38648
20150603,44467
20150603,44470
20150605,44538
