Date,Value
20130402,1815
20130402,1815
20130402,1815
20130402,1815
20130403,1637
20130404,1637
20130405,1637
20130405,1637
20130406,1637
20130407,1637
20130408,1637
20130409,1637
20130410,2377
20130411,2377
20130412,2377
20130413,2377
20130414,1510
20130415,1510
20130416,1506
20130417,1510
20130418,1510
20130419,1510
20130420,1510
20130421,1510
20130422,1510
20130423,1510
20130424,1510
20130425,1510
20130426,1097
20130427,2003
20130428,2003
20130429,2003
20130430,2003
20130502,2003
20130503,2003
20130504,2003
20130505,2003
20130506,2003
20130507,2002
20130508,2002
20130509,2002
20130510,2002
20130511,2002
20130512,2012
20130513,2012
20130514,2012
20130515,1946
20130516,1946
20130517,1853
20130518,1946
20130519,1946
20130520,1946
20130521,1923
20130522,1923
20130524,1174
20130525,1174
20130526,1174
20130527,1156
20130528,1174
20130530,1174
20130531,1174
20130601,1174
20130602,1174
20130603,1174
20130604,1028
20130605,1028
20130606,1026
20130607,1026
20130608,1026
20130609,1026
20130610,1026
20130611,1727
20130612,1727
20130613,1727
20130614,1714
20130615,1714
20130616,1714
20130617,1714
20130618,1714
20130619,1714
20130620,1846
20130621,1846
20130622,1846
20130623,1844
20130624,1846
20130625,1846
20130626,1890
20130627,1890
20130628,1890
20130629,1890
20130630,1958
20130701,1958
20130702,1958
20130703,1958
20130704,1958
20130705,1910
20130706,1910
20130707,1910
20130708,1910
20130709,1909
20130710,1909
20130711,1904
20130712,1904
20130713,1904
20130714,1904
20130715,1904
20130716,1904
20130717,1904
20130718,1904
20130719,1904
20130720,1904
20130721,1904
20130722,1904
20130723,1904
20130724,1904
20130725,2457
20130726,2457
20130727,2457
20130728,2457
20130729,2457
20130730,2457
20130731,2457
20130803,2860
20130804,2860
20130805,2709
20130806,1948
20130807,1948
20130808,1948
20130809,1948
20130810,2315
20130811,2315
20130812,2315
20130813,2315
20130814,2525
20130815,2525
20130816,2525
20130817,2525
20130818,2531
20130819,2531
20130820,2531
20130821,2377
20130822,2377
20130823,2377
20130824,2377
20130825,2377
20130826,2377
20130827,2526
20130828,2526
20130829,2526
20130830,2526
20130831,2526
20130901,2526
20130902,2526
20130903,2526
20130904,2526
20130905,2526
20130906,2377
20130907,2391
20130908,2391
20130909,2391
20130910,2391
20130911,2256
20130912,2391
20130913,-
20130913,-
20130914,2270
20130915,2270
20130916,2270
20130917,2270
20130918,2270
20130919,2434
20130920,2434
20130921,2434
20130922,2433
20130923,2433
20130924,2434
20130925,2540
20130926,2540
20130927,2542
20130928,2542
20130929,2542
20130930,2542
20131002,2598
20131003,2597
20131004,2598
20131005,2598
20131006,2598
20131007,2598
20131008,2598
20131009,2598
20131010,2598
20131011,2598
20131012,2722
20131013,2722
20131014,2723
20131015,2751
20131016,2728
20131017,2728
20131018,2917
20131019,2919
20131020,2919
20131021,2919
20131022,2883
20131023,2919
20131024,2919
20131025,2919
20131026,2894
20131027,2895
20131028,2884
20131029,2895
20131030,2746
20131031,2746
20131101,2746
20131102,2746
20131103,2746
20131104,2746
20131105,2746
20131106,2695
20131107,2854
20131108,2854
20131109,2854
20131110,2854
20131111,2854
20131112,2854
20131113,2854
20131116,2876
20131117,2876
20131118,2826
20131119,2826
20131120,2876
20131121,2895
20131122,2895
20131123,2895
20131124,2895
20131125,2895
20131126,2895
20131127,2895
20131128,2895
20131129,2918
20131130,2918
20131202,2918
20131203,2917
20131204,3133
20131205,3137
20131206,3137
20131207,2809
20131208,2810
20131209,2814
20131210,2814
20131211,2814
20131213,2888
20131214,2888
20131215,2888
20131217,2888
20131218,2888
20131220,2888
20131221,2992
20131223,2986
20131224,2986
20131225,2992
20131226,3427
20131227,3425
20131228,3427
20131229,3427
20131230,3499
20131231,3499
20140101,3497
20140102,3499
20140103,3498
20140104,3499
20140105,3499
20140106,3499
20140107,3498
20140108,3499
20140109,3591
20140110,3591
20140111,3591
20140112,3591
20140113,3591
20140114,3591
20140115,3591
20140116,3591
20140117,3591
20140118,3561
20140119,3561
20140120,3557
20140121,3561
20140122,3561
20140123,3561
20140124,3561
20140125,3561
20140126,3561
20140127,3561
20140128,2929
20140129,2929
20140130,2927
20140131,2929
20140201,2990
20140202,2989
20140203,2990
20140204,2990
20140205,3350
20140206,3350
20140207,3350
20140208,3350
20140209,3461
20140211,3461
20140212,3461
20140213,3798
20140214,3798
20140215,3798
20140216,3798
20140217,3798
20140218,3834
20140220,3833
20140221,3834
20140222,3834
20140223,3976
20140224,3976
20140225,3976
20140226,4165
20140227,4165
20140228,4165
20140301,4165
20140302,4165
20140304,4095
20140306,4097
20140307,4097
20140308,4105
20140309,4105
20140310,4105
20140311,4104
20140312,4271
20140313,4271
20140314,4269
20140315,4271
20140316,4271
20140317,4271
20140318,4267
20140319,4273
20140320,4273
20140321,4273
20140322,4273
20140323,4335
20140324,4335
20140325,4335
20140326,4333
20140327,4335
20140328,4335
20140329,4335
20140330,4335
20140401,4335
20140402,3584
20140403,3586
20140404,3586
20140405,3585
20140406,3584
20140407,3584
20140408,3585
20140409,4119
20140410,4119
20140411,4118
20140412,4118
20140413,4119
20140414,4119
20140415,4119
20140416,4313
20140417,4313
20140418,4313
20140419,4313
20140421,4313
20140422,4481
20140423,4481
20140424,4481
20140425,4481
20140426,4481
20140428,4481
20140429,4481
20140430,4479
20140501,4479
20140502,4481
20140503,4159
20140505,4159
20140506,4159
20140912,6073
20140914,6073
20140915,6073
20140920,8609
20141010,8065
20141012,8065
20141015,8065
20141017,8196
20141018,8196
20141019,8196
20141023,8196
20141024,8196
20141025,8196
20141026,7994
20141027,7994
20141028,7994
20141029,7994
20141030,7994
20141031,7994
20141106,8043
20141106,8043
20141107,8043
20141109,8043
20141110,8043
20141114,8043
20141117,8115
20141119,8115
20141120,8115
20141121,8115
20141122,8328
20141123,8328
20141125,8328
20141126,8328
20141128,8328
20141130,8332
20141205,8332
20141207,8332
20141208,8293
20141214,8115
20141216,8198
20141218,8198
20141218,8198
20141219,8198
20141220,8198
20141222,8192
20141224,8192
20141226,8192
20141227,8192
20141227,8192
20141228,8192
20141230,8192
20150107,8341
20150111,8341
20150114,8341
20150116,8341
20150117,8257
20150118,8257
20150119,8257
20150123,8257
20150129,10052
20150205,10278
20150205,10278
20150216,11189
20150222,11189
20150224,12916
20150301,12916
20150303,12916
20150307,12916
20150310,12916
20150310,12897
20150325,15595
20150406,15595
20150415,13580
20150424,13580
20150426,13580
20150510,12065
20150517,12065
20150527,12065
20150529,12065
20150603,12065
20150603,12065
20150605,12065
20150606,12065
20150607,12065
20150609,12065
20150610,12065
20150614,12065
20150614,12065
20150619,12065
20150624,12065
20150626,12065
20150628,12065
20150629,12065
20150701,12065
20150704,12065
20150713,12065
20150713,12065
20150718,12065
20150719,12065
20150720,12065
20150723,12065
20150723,12065
20150726,12065
20150730,12065
20150817,12065
20150819,12065
20150822,12065
20150827,12065
20150830,12065
20150901,12065
20150903,12065
20150904,12065
20150906,12065
20150907,12065
20150908,12065
20150908,12065
20150909,12065
20150910,12065
20150917,12065
20150918,12065
20150919,12065
20150924,12065
20150929,12065
20151010,12065
20151011,12065
20151011,12065
20151015,12065
20151018,12065
20151021,12065
20151023,12065
20151024,12065
20151025,12065
20151027,12065
20151028,12065
20151102,12065
20151107,12065
20151108,12065
20151115,12065
20151116,12065
20151118,12065
20151120,12065
20151121,12065
20151122,12065
20151124,12065
20151124,12065
20151127,12065
20151206,12065
20151206,12065
20151208,12065
20151211,12065
20151213,12065
20151213,12065
20151216,12065
20151218,12065
20151225,12065
20160106,12065
20160107,12065
20160112,12065
20160119,12065
20160120,12065
20160125,12065
20160127,12065
20160129,12065
20160207,12065
20160208,12065
20160210,12065
20160211,12065
20160216,12065
20160219,12065
20160325,12065
20160604,12065
20160615,12065
20160623,12065
20160626,12065
20160629,12065
20160704,12065
