Date,Value
20130913,5370
20130914,5360
20130915,5420
20130916,5410
20130917,5410
20130918,5400
20130919,5400
20130920,5400
20130921,5510
20130922,5500
20130923,5740
20130924,5740
20130925,5960
20130926,5960
20130927,5960
20130928,6210
20130929,6210
20130930,6210
20131002,6340
20131003,6400
20131004,6400
20131005,6400
20131006,6430
20131007,6430
20131008,6430
20131009,6540
20131010,6570
20131011,6580
20131012,6650
20131013,6650
20131014,6650
20131015,6750
20131016,6770
20131017,6810
20131018,6810
20131019,6810
20131020,6930
20131021,6930
20131022,6930
20131023,6900
20131024,6910
20131025,6890
20131026,6890
20131027,6890
20131028,6680
20131029,6680
20131030,6680
20131101,6640
20131102,6640
20131103,6620
20131105,6620
20131105,6630
20131107,6620
20131108,6620
20131109,6620
20131109,6660
20131110,6650
20131112,6680
20131112,6710
20131114,6710
20131117,6760
20131117,6760
20131118,6760
20131119,6830
20131120,6840
20131121,6900
20131122,6900
20131123,6910
20131124,6910
20131125,6910
20131126,6980
20131127,6980
20131128,6980
20131129,6980
20131130,6980
20131202,7060
20131203,7060
20131204,7130
20131205,7130
20131206,7200
20131207,7200
20131208,7170
20131209,7140
20131210,7130
20131211,7190
20131213,7160
20131214,7180
20131215,7190
20131217,7100
20131218,7080
20131220,7170
20131221,7170
20131223,7180
20131224,7180
20131225,7200
20131226,7290
20131227,7240
20131228,7270
20131229,7280
20131230,7300
20131231,7320
20140101,7340
20140102,7320
20140103,7340
20140104,7340
20140105,7340
20140106,7340
20140107,7370
20140108,7330
20140109,7330
20140110,7340
20140111,7320
20140112,7320
20140113,7320
20140114,7310
20140115,7320
20140116,7320
20140117,7320
20140118,7330
20140119,7350
20140120,7360
20140121,7340
20140122,7350
20140123,7350
20140124,7340
20140125,7370
20140126,7360
20140127,7370
20140128,7420
20140129,7430
20140130,7410
20140131,7410
20140201,7430
20140202,7420
20140203,7410
20140204,7400
20140205,7350
20140206,7400
20140207,7340
20140208,7360
20140209,7360
20140211,7330
20140212,7340
20140213,7320
20140214,7350
20140216,7350
20140216,7330
20140217,7350
20140218,7350
20140220,7400
20140221,7400
20140222,7410
20140223,7520
20140224,7520
20140225,7520
20140226,7620
20140227,7620
20140228,7630
20140301,7640
20140302,7660
20140304,7690
20140306,7700
20140307,7700
20140308,7700
20140309,7750
20140310,7760
20140311,7760
20140312,7710
20140313,7710
20140314,7660
20140315,7660
20140316,7660
20140317,7600
20140318,7600
20140319,7590
20140320,7610
20140321,7610
20140322,7650
20140323,7650
20140324,7650
20140325,7680
20140326,7690
20140327,7690
20140328,7690
20140329,7690
20140330,7690
20140401,7740
20140402,7720
20140403,7720
20140404,7720
20140405,7720
20140406,7720
20140407,7720
20140408,7730
