Date,Value
20130912,-249
20130912,-249
20130913,-249
20130913,-249
20130913,-249
20130913,-249
20130913,-249
20130914,-69
20130914,-73
20130914,-75
20130914,-75
20130914,-78
20130914,-78
20130914,-78
20130914,-76
20130914,-76
20130914,-76
20130915,-89
20130915,-89
20130915,-89
20130915,-89
20130915,-90
20130915,-90
20130916,-93
20130916,-95
20130916,-95
20130916,-95
20130916,-95
20130916,-97
20130917,-97
20130917,-97
20130917,-97
20130917,-97
20130918,-89
20130918,-89
20130918,-89
20130918,-89
20130918,-89
20130918,-89
20130918,-89
20130919,-89
20130919,-89
20130919,-89
20130919,-89
20130919,-95
20130920,-83
20130920,-83
20130920,-83
20130920,-83
20130920,-83
20130920,-94
20130920,-95
20130921,-93
20130921,-99
20130921,-99
20130921,-99
20130921,-99
20130921,-98
20130922,-98
20130922,-98
20130922,-98
20130922,-98
20130923,-99
20130923,-99
20130923,-99
20130923,-99
20130923,-99
20130924,-99
20130924,-99
20130924,-99
20130924,-99
20130924,-99
20130924,-99
20130925,-99
20130925,-99
20130925,-99
20130925,-100
20130925,-97
20130926,-97
20130926,-97
20130926,-96
20130926,-96
20130926,-96
20130927,-96
20130927,-96
20130927,-96
20130927,-96
20130927,-96
20130928,-96
20130928,-96
20130928,-96
20130928,-96
20130928,-100
20130929,-100
20130929,-100
20130929,-99
20130929,-99
20130929,-98
20130930,-98
20130930,-98
20130930,-99
20130930,-97
20130930,-97
20131001,-97
20131001,-97
20131001,-97
20131001,-97
20131001,-97
20131002,-97
20131002,-97
20131002,-97
20131002,-98
20131003,-101
20131003,-101
20131003,-101
20131003,-100
20131003,-99
20131004,-97
20131004,-98
20131004,-98
20131004,-98
20131004,-100
20131004,-100
20131005,-100
20131005,-100
20131005,-100
20131005,-100
20131005,-100
20131006,-100
20131006,-100
20131006,-99
20131006,-99
20131006,-99
20131007,-99
20131007,-99
20131007,-100
20131007,-100
20131008,-99
20131008,-99
20131008,-99
20131008,-99
20131008,-99
20131009,-100
20131009,-100
20131009,-100
20131009,-100
20131009,-100
20131009,-100
20131010,-100
20131010,-100
20131010,-101
20131010,-100
20131010,-101
20131010,-101
20131011,-101
20131011,-101
20131011,-101
20131011,-100
20131011,-100
20131012,-100
20131012,-100
20131012,-100
20131012,-100
20131012,-94
20131013,-94
20131013,-94
20131013,-93
20131013,-95
20131013,-95
20131014,-95
20131014,-95
20131014,-95
20131014,-93
20131014,-100
20131015,-100
20131015,-100
20131015,-100
20131015,-102
20131015,-102
20131016,-102
20131016,-102
20131016,-102
20131016,-102
20131016,-100
20131017,-100
20131017,-100
20131017,-100
20131017,-100
20131018,-93
20131018,-93
20131018,-93
20131018,-94
20131018,-93
20131018,-93
20131019,-93
20131019,-93
20131019,-93
20131019,-94
20131019,-93
20131020,-93
20131020,-93
20131020,-93
20131020,-99
20131020,-98
20131021,-98
20131021,-98
20131021,-98
20131021,-98
20131021,-99
20131022,-99
20131022,-99
20131022,-99
20131022,-99
20131022,-99
20131023,-99
20131023,-99
20131023,-99
20131023,-98
20131023,-98
20131024,-98
20131024,-98
20131024,-98
20131024,-98
20131024,-98
20131025,-98
20131025,-98
20131025,-98
20131025,-99
20131025,-99
20131026,-99
20131026,-99
20131026,-99
20131026,-98
20131026,-98
20131027,-98
20131027,-98
20131027,-98
20131027,-100
20131027,-94
20131028,-94
20131028,-94
20131028,-94
20131028,-94
20131028,-94
20131029,-94
20131029,-94
20131029,-94
20131029,-91
20131029,-93
20131029,-93
20131030,-93
20131030,-93
20131030,-94
20131030,-98
20131030,-98
20131031,-98
20131031,-98
20131031,-98
20131031,-98
20131101,-98
20131101,-98
20131101,-98
20131101,-98
20131101,-98
20131102,-98
20131102,-98
20131102,-98
20131102,-94
20131102,-94
20131103,-94
20131103,-94
20131103,-94
20131103,-98
20131103,-98
20131104,-98
20131104,-98
20131104,-98
20131104,-98
20131105,-98
20131105,-97
20131105,-97
20131105,-97
20131105,-97
20131106,-97
20131106,-97
20131106,-97
20131106,-95
20131106,-95
20131107,-95
20131107,-95
20131107,-95
20131107,-96
20131107,-96
20131108,-96
20131108,-97
20131108,-97
20131108,-96
20131108,-96
20131109,-96
20131109,-96
20131109,-96
20131109,-96
20131109,-96
20131110,-96
20131110,-96
20131110,-96
20131110,-96
20131110,-96
20131111,-96
20131111,-96
20131111,-96
20131111,-96
20131111,-96
20131112,-96
20131112,-95
20131112,-95
20131112,-95
20131112,-96
20131113,-95
20131113,-96
20131113,-96
20131113,-96
20131113,-96
20131114,-96
20131114,-96
20131114,-96
20131114,-96
20131114,-96
20131115,-96
20131115,-96
20131115,-96
20131115,-96
20131116,-96
20131116,-96
20131116,-96
20131116,-96
20131117,-96
20131117,-95
20131117,-95
20131117,-95
20131117,-95
20131118,-94
20131118,-94
20131118,-94
20131118,-94
20131118,-93
20131119,-96
20131119,-96
20131119,-96
20131119,-96
20131119,-96
20131120,-96
20131120,-96
20131120,-96
20131120,-96
20131120,-95
20131120,-95
20131121,-95
20131121,-95
20131121,-94
20131121,-91
20131121,-91
20131122,-91
20131122,-91
20131122,-91
20131122,-92
20131122,-92
20131123,-92
20131123,-92
20131123,-91
20131123,-94
20131123,-94
20131124,-94
20131124,-94
20131124,-94
20131124,-94
20131124,-94
20131125,-94
20131125,-94
20131125,-94
20131125,-94
20131125,-94
20131126,-94
20131126,-94
20131126,-94
20131126,-95
20131126,-95
20131127,-95
20131127,-95
20131127,-95
20131127,-95
20131127,-95
20131128,-95
20131128,-95
20131128,-95
20131128,-95
20131128,-95
20131129,-95
20131129,-95
20131129,-94
20131129,-92
20131129,-92
20131130,-92
20131130,-92
20131130,-92
20131130,-93
20131130,-93
20131201,-93
20131201,-93
20131201,-93
20131201,-93
20131201,-93
20131202,-93
20131202,-93
20131202,-94
20131202,-95
20131202,-95
20131203,-95
20131203,-95
20131203,-95
20131203,-95
20131204,-95
20131204,-95
20131204,-95
20131204,-95
20131204,-95
20131204,-95
20131205,-95
20131205,-95
20131205,-95
20131205,-94
20131205,-94
20131206,-94
20131206,-94
20131206,-94
20131206,-94
20131206,-94
20131207,-94
20131207,-94
20131207,-94
20131207,-121
20131207,-121
20131207,-121
20131208,-121
20131208,-121
20131208,-121
20131208,-121
20131209,-121
20131209,-121
20131209,-121
20131209,-121
20131209,-121
20131209,-121
20131210,-121
20131210,-121
20131210,-121
20131210,-121
20131210,-121
20131211,-121
20131211,-121
20131211,-121
20131211,-121
20131211,-121
20131212,-121
20131212,-121
20131212,-121
20131212,-121
20131213,-121
20131213,-121
20131213,-121
20131213,-135
20131213,-135
20131214,-135
20131214,-135
20131214,-135
20131214,-135
20131214,-135
20131215,-135
20131215,-135
20131215,-135
20131215,-135
20131216,-134
20131216,-134
20131216,-134
20131216,-134
20131216,-134
20131217,-134
20131217,-134
20131217,-134
20131217,-135
20131217,-135
20131218,-135
20131218,-135
20131218,-135
20131218,-136
20131218,-136
20131219,-136
20131219,-136
20131219,-136
20131219,-136
20131220,-136
20131220,-136
20131220,-135
20131220,-135
20131220,-135
20131221,-135
20131221,-135
20131221,-136
20131221,-136
20131221,-136
20131222,-136
20131222,-136
20131222,-135
20131222,-135
20131223,-135
20131223,-135
20131223,-135
20131223,-135
20131223,-135
20131224,-135
20131224,-135
20131224,-135
20131224,-135
20131224,-135
20131225,-135
20131225,-135
20131225,-135
20131225,-135
20131225,-135
20131226,-135
20131226,-135
20131226,-134
20131226,-134
20131226,-134
20131227,-134
20131227,-134
20131227,-134
20131227,-133
20131227,-133
20131228,-133
20131228,-133
20131228,-133
20131228,-134
20131228,-134
20131229,-134
20131229,-134
20131229,-134
20131229,-133
20131229,-133
20131230,-133
20131230,-133
20131230,-133
20131230,-133
20131230,-133
20131231,-133
20131231,-133
20131231,-133
20131231,-133
20131231,-133
20140101,-133
20140101,-133
20140101,-133
20140101,-133
20140101,-133
20140102,-133
20140102,-133
20140102,-133
20140102,-133
20140102,-133
20140103,-133
20140103,-133
20140103,-133
20140103,-133
20140103,-133
20140104,-133
20140104,-133
20140104,-133
20140104,-133
20140104,-133
20140105,-133
20140105,-133
20140105,-133
20140105,-133
20140105,-133
20140106,-133
20140106,-133
20140106,-133
20140106,-133
20140106,-133
20140107,-133
20140107,-133
20140107,-133
20140107,-133
20140107,-133
20140108,-133
20140108,-133
20140108,-133
20140108,-133
20140108,-133
20140109,-133
20140109,-133
20140109,-133
20140109,-133
20140109,-133
20140110,-133
20140110,-133
20140110,-133
20140110,-133
20140110,-133
20140111,-133
20140111,-133
20140111,-133
20140111,-133
20140111,-133
20140112,-133
20140112,-133
20140112,-133
20140112,-133
20140112,-133
20140113,-133
20140113,-133
20140113,-132
20140113,-133
20140113,-133
20140114,-133
20140114,-133
20140114,-132
20140114,-133
20140114,-133
20140115,-133
20140115,-133
20140115,-133
20140115,-135
20140115,-135
20140116,-135
20140116,-135
20140116,-135
20140116,-135
20140116,-135
20140117,-135
20140117,-135
20140117,-135
20140117,-135
20140117,-135
20140118,-135
20140118,-135
20140118,-135
20140118,-135
20140118,-135
20140119,-135
20140119,-135
20140119,-135
20140119,-135
20140119,-135
20140120,-135
20140120,-135
20140120,-135
20140120,-135
20140120,-135
20140121,-135
20140121,-135
20140121,-135
20140121,-135
20140121,-135
20140122,-135
20140122,-135
20140122,-135
20140122,-135
20140122,-135
20140123,-135
20140123,-135
20140123,-135
20140123,-135
20140123,-135
20140124,-135
20140124,-135
20140124,-136
20140124,-138
20140124,-138
20140125,-138
20140125,-138
20140125,-136
20140125,-136
20140125,-136
20140126,-136
20140126,-136
20140126,-136
20140126,-136
20140126,-136
20140127,-136
20140127,-136
20140127,-136
20140127,-136
20140127,-136
20140128,-136
20140128,-136
20140128,-136
20140128,-136
20140128,-136
20140129,-136
20140129,-136
20140129,-135
