Date,Value
20130913,3
20130914,3
20130915,3
20130916,3
20130917,3
20130918,3
20130919,3
20130920,3
20130921,3
20130922,3
20130923,3
20130924,3
20130925,3
20130926,3
20130927,3
20130929,3
20130930,3
20131002,3
20131003,3
20131004,3
20131005,3
20131006,3
20131007,3
20131008,3
20131009,3
20131010,3
20131011,3
20131012,3
20131013,3
20131018,4
20131030,4
20131105,4
20131121,4
20131220,4
20140115,4
20140116,4
20140118,4
20140126,4
20140201,4
20140202,4
20140221,5
20140226,5
20140307,4
20140315,4
20140317,4
20140326,4
20140327,4
20140328,4
20140401,4
20140405,4
20140408,4
20140429,4
20140514,3
20140529,3
20140531,3
20140601,3
20140605,3
20140606,3
20140718,2
20140725,3
20140811,3
20140821,3
20140822,3
20140826,3
20140830,3
20140901,3
20140904,3
20140909,3
20140913,3
20140916,3
20150730,6
20160625,5
20160814,6
20160919,5
20160925,5
20161027,5
20161121,5
20170109,7
20170311,7
20170326,7
20170416,7
