Date,Value
20140913,1093
20140916,1124
20141026,1180
20141111,1548
20141113,1558
20141213,1799
20141214,1798
20141215,1799
20141218,1802
20141223,1822
20141225,1826
20141226,1828
20141228,1810
20141229,1812
20141231,1815
20150101,1816
20150102,1814
20150106,1817
20150110,1809
20150113,1811
20150114,1807
20150115,1808
20150117,1808
20150118,1809
20150119,1811
20150120,1814
20150122,1817
20150123,1819
20150207,1748
20150218,1719
20150223,1652
20150301,1668
20150303,1673
20150305,1673
20150310,1667
20150424,1888
20150516,1906
20150604,1949
20150606,1953
20150611,1960
