Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,3.06
20130914,2.963
20130914,2.94
20130914,2.94
20130914,2.945
20130914,2.945
20130914,2.945
20130914,3.102
20130914,3.102
20130914,3.101
20130915,3.101
20130915,3.101
20130915,3.101
20130915,3.092
20130915,3.092
20130915,3.092
20130916,2.943
20130916,2.943
20130916,2.943
20130916,2.951
20130916,2.939
20130916,2.942
20130917,2.942
20130917,2.942
20130917,2.934
20130917,2.934
20130918,3.202
20130918,3.202
20130918,3.202
20130918,3.202
20130918,3.202
20130918,3.202
20130918,3.204
20130919,3.19
20130919,3.19
20130919,3.19
20130919,3.189
20130919,3.113
20130920,3.392
20130920,3.392
20130920,3.392
20130920,3.392
20130920,3.392
20130920,3.095
20130920,3.095
20130921,3.173
20130921,3.173
20130921,3.173
20130921,3.172
20130921,3.172
20130921,3.19
20130922,3.19
20130922,3.19
20130922,3.216
20130922,3.216
20130923,3.21
20130923,3.21
20130923,3.21
20130923,3.184
20130923,3.183
20130924,3.192
20130924,3.192
20130924,3.192
20130924,3.192
20130924,3.192
20130924,3.195
20130925,3.195
20130925,3.195
20130925,3.19
20130925,3.19
20130925,3.2
20130926,3.2
20130926,3.2
20130926,3.2
20130926,3.2
20130926,3.198
20130927,3.198
20130927,3.198
20130927,3.198
20130927,3.205
20130927,3.203
20130928,3.203
20130928,3.203
20130928,3.204
20130928,3.202
20130928,3.183
20130929,3.183
20130929,3.183
20130929,3.208
20130929,3.208
20130929,3.212
20130930,3.212
20130930,3.212
20130930,3.193
20130930,3.192
20130930,3.19
20131001,3.19
20131001,3.19
20131001,3.19
20131001,3.19
20131001,3.19
20131002,3.19
20131002,3.19
20131002,3.2
20131002,3.197
20131003,3.2
20131003,3.2
20131003,3.2
20131003,3.201
20131003,3.201
20131004,3.204
20131004,3.201
20131004,3.201
20131004,3.2
20131004,3.183
20131004,3.186
20131005,3.186
20131005,3.186
20131005,3.186
20131005,3.184
20131005,3.184
20131006,3.184
20131006,3.184
20131006,3.192
20131006,3.192
20131006,3.194
20131007,3.194
20131007,3.194
20131007,3.187
20131007,3.187
20131008,3.188
20131008,3.191
20131008,3.191
20131008,3.191
20131008,3.191
20131009,3.186
20131009,3.185
20131009,3.185
20131009,3.181
20131009,3.171
20131009,3.174
20131010,3.174
20131010,3.174
20131010,3.183
20131010,3.184
20131010,3.181
20131010,3.168
20131011,3.168
20131011,3.168
20131011,3.165
20131011,3.163
20131011,3.164
20131012,3.164
20131012,3.164
20131012,3.164
20131012,3.168
20131012,3.289
20131013,3.289
20131013,3.289
20131013,3.29
20131013,3.246
20131013,3.246
20131014,3.246
20131014,3.246
20131014,3.24
20131014,3.278
20131014,3.158
20131015,3.158
20131015,3.158
20131015,3.158
20131015,3.129
20131015,3.129
20131016,3.129
20131016,3.129
20131016,3.129
20131016,3.129
20131016,3.17
20131017,3.17
20131017,3.17
20131017,3.177
20131017,3.177
20131018,3.29
20131018,3.29
20131018,3.29
20131018,3.274
20131018,3.29
20131018,3.29
20131019,3.29
20131019,3.29
20131019,3.29
20131019,3.29
20131019,3.273
20131020,3.273
20131020,3.273
20131020,3.272
20131020,3.165
20131020,3.169
20131021,3.169
20131021,3.169
20131021,3.174
20131021,3.176
20131021,3.168
20131022,3.168
20131022,3.168
20131022,3.167
20131022,3.164
20131022,3.161
20131023,3.161
20131023,3.161
20131023,3.162
20131023,3.194
20131023,3.194
20131024,3.194
20131024,3.194
20131024,3.193
20131024,3.193
20131024,3.194
20131025,3.194
20131025,3.194
20131025,3.187
20131025,3.159
20131025,3.159
20131026,3.159
20131026,3.159
20131026,3.165
20131026,3.191
20131026,3.186
20131027,3.186
20131027,3.186
20131027,3.187
20131027,3.16
20131027,3.27
20131028,3.27
20131028,3.27
20131028,3.271
20131028,3.292
20131028,3.292
20131029,3.292
20131029,3.292
20131029,3.292
20131029,3.407
20131029,3.381
20131029,3.312
20131030,3.312
20131030,3.312
20131030,3.277
20131030,3.195
20131030,3.195
20131031,3.195
20131031,3.195
20131031,3.195
20131031,3.195
20131101,3.19
20131101,3.19
20131101,3.19
20131101,3.195
20131101,3.197
20131102,3.197
20131102,3.197
20131102,3.197
20131102,3.3
20131102,3.274
20131103,3.274
20131103,3.274
20131103,3.275
20131103,3.167
20131103,3.19
20131104,3.19
20131104,3.19
20131104,3.194
20131104,3.194
20131105,3.192
20131105,3.197
20131105,3.197
20131105,3.208
20131105,3.208
20131106,3.208
20131106,3.208
20131106,3.208
20131106,3.203
20131106,3.203
20131107,3.203
20131107,3.212
20131107,3.212
20131107,3.202
20131107,3.202
20131108,3.211
20131108,3.204
20131108,3.204
20131108,3.217
20131108,3.217
20131109,3.214
20131109,3.22
20131109,3.22
20131109,3.22
20131109,3.218
20131110,3.215
20131110,3.215
20131110,3.215
20131110,3.203
20131110,3.204
20131111,3.185
20131111,3.185
20131111,3.185
20131111,3.185
20131111,3.183
20131112,3.182
20131112,3.205
20131112,3.205
20131112,3.216
20131112,3.217
20131113,3.219
20131113,3.215
20131113,3.215
20131113,3.204
20131113,3.204
20131114,3.204
20131114,3.202
20131114,3.202
20131114,3.189
20131114,3.189
20131115,3.189
20131115,3.189
20131115,3.189
20131115,3.189
20131116,3.189
20131116,3.189
20131116,3.194
20131116,3.194
20131117,3.194
20131117,3.215
20131117,3.213
20131117,3.208
20131117,3.208
20131118,3.3
20131118,3.3
20131118,3.3
20131118,3.301
20131118,3.301
20131119,3.179
20131119,3.179
20131119,3.179
20131119,3.179
20131119,3.179
20131120,3.183
20131120,3.183
20131120,3.183
20131120,3.183
20131120,3.213
20131120,3.213
20131121,3.213
20131121,3.213
20131121,3.196
20131121,3.326
20131121,3.326
20131122,3.326
20131122,3.326
20131122,3.327
20131122,3.327
20131122,3.327
20131123,3.327
20131123,3.327
20131123,3.42
20131123,3.202
20131123,3.202
20131124,3.202
20131124,3.202
20131124,3.203
20131124,3.203
20131124,3.203
20131125,3.203
20131125,3.203
20131125,3.203
20131125,3.203
20131125,3.203
20131126,3.203
20131126,3.203
20131126,3.203
20131126,3.201
20131126,3.202
20131127,3.202
20131127,3.202
20131127,3.203
20131127,3.204
20131127,3.204
20131128,3.204
20131128,3.204
20131128,3.203
20131128,3.204
20131128,3.204
20131129,3.204
20131129,3.204
20131129,3.232
20131129,3.343
20131129,3.343
20131130,3.343
20131130,3.343
20131130,3.437
20131130,3.408
20131130,3.408
20131201,3.408
20131201,3.408
20131201,3.408
20131201,3.408
20131201,3.408
20131202,3.408
20131202,3.408
20131202,3.312
20131202,3.224
20131202,3.224
20131203,3.224
20131203,3.224
20131203,3.223
20131203,3.223
20131204,3.223
20131204,3.223
20131204,3.223
20131204,3.222
20131204,3.222
20131204,3.222
20131205,3.222
20131205,3.222
20131205,3.221
20131205,3.224
20131205,3.224
20131206,3.224
20131206,3.224
20131206,3.225
20131206,3.296
20131206,3.296
20131207,3.296
20131207,3.296
20131207,3.276
20131207,2.761
20131207,2.761
20131207,2.761
20131208,2.761
20131208,2.761
20131208,2.764
20131208,2.764
20131209,2.762
20131209,2.762
20131209,2.762
20131209,2.761
20131209,2.762
20131209,2.762
20131210,2.762
20131210,2.762
20131210,2.762
20131210,2.758
20131210,2.758
20131211,2.758
20131211,2.758
20131211,2.758
20131211,2.759
20131211,2.759
20131212,2.759
20131212,2.759
20131212,2.76
20131212,2.76
20131213,2.76
20131213,2.76
20131213,2.76
20131213,2.585
20131213,2.585
20131214,2.585
20131214,2.585
20131214,2.585
20131214,2.584
20131214,2.584
20131215,2.584
20131215,2.584
20131215,2.584
20131215,2.583
20131216,2.583
20131216,2.583
20131216,2.583
20131216,2.584
20131216,2.584
20131217,2.584
20131217,2.584
20131217,2.584
20131217,2.583
20131217,2.583
20131218,2.583
20131218,2.583
20131218,2.583
20131218,2.583
20131218,2.583
20131219,2.583
20131219,2.583
20131219,2.589
20131219,2.589
20131220,2.589
20131220,2.589
20131220,2.578
20131220,2.577
20131220,2.577
20131221,2.577
20131221,2.577
20131221,2.577
20131221,2.575
20131221,2.575
20131222,2.575
20131222,2.575
20131222,2.575
20131222,2.575
20131223,2.575
20131223,2.575
20131223,2.577
20131223,2.576
20131223,2.576
20131224,2.576
20131224,2.576
20131224,2.576
20131224,2.576
20131224,2.573
20131225,2.573
20131225,2.573
20131225,2.573
20131225,2.573
20131225,2.572
20131226,2.572
20131226,2.572
20131226,2.572
20131226,2.585
20131226,2.587
20131227,2.587
20131227,2.587
20131227,2.587
20131227,2.589
20131227,2.589
20131228,2.589
20131228,2.589
20131228,2.589
20131228,2.587
20131228,2.584
20131229,2.584
20131229,2.584
20131229,2.585
20131229,2.588
20131229,2.588
20131230,2.588
20131230,2.588
20131230,2.587
20131230,2.584
20131230,2.584
20131231,2.584
20131231,2.584
20131231,2.585
20131231,2.588
20131231,2.588
20140101,2.588
20140101,2.588
20140101,2.587
20140101,2.587
20140101,2.588
20140102,2.588
20140102,2.588
20140102,2.59
20140102,2.588
20140102,2.585
20140103,2.585
20140103,2.585
20140103,2.583
20140103,2.583
20140103,2.585
20140104,2.585
20140104,2.585
20140104,2.585
20140104,2.585
20140104,2.584
20140105,2.584
20140105,2.584
20140105,2.585
20140105,2.588
20140105,2.586
20140106,2.586
20140106,2.586
20140106,2.586
20140106,2.583
20140106,2.583
20140107,2.583
20140107,2.583
20140107,2.584
20140107,2.584
20140107,2.583
20140108,2.583
20140108,2.583
20140108,2.584
20140108,2.583
20140108,2.584
20140109,2.584
20140109,2.584
20140109,2.584
20140109,2.583
20140109,2.581
20140110,2.581
20140110,2.581
20140110,2.581
20140110,2.58
20140110,2.586
20140111,2.586
20140111,2.586
20140111,2.587
20140111,2.586
20140111,2.584
20140112,2.584
20140112,2.584
20140112,2.584
20140112,2.582
20140112,2.585
20140113,2.585
20140113,2.585
20140113,2.585
20140113,2.585
20140113,2.589
20140114,2.589
20140114,2.589
20140114,2.589
20140114,2.589
20140114,2.589
20140115,2.589
20140115,2.589
20140115,2.589
20140115,2.542
20140115,2.542
20140116,2.542
20140116,2.542
20140116,2.543
20140116,2.54
20140116,2.54
20140117,2.54
20140117,2.54
20140117,2.54
20140117,2.54
20140117,2.54
20140118,2.54
20140118,2.54
20140118,2.548
20140118,2.548
20140118,2.548
20140119,2.548
20140119,2.548
20140119,2.547
20140119,2.547
20140119,2.547
20140120,2.547
20140120,2.547
20140120,2.547
20140120,2.548
20140120,2.548
20140121,2.548
20140121,2.548
20140121,2.548
20140121,2.548
20140121,2.548
20140122,2.548
20140122,2.548
20140122,2.547
20140122,2.548
20140122,2.548
20140123,2.548
20140123,2.548
20140123,2.548
20140123,2.549
20140123,2.549
20140124,2.549
20140124,2.549
20140124,2.551
20140124,2.553
20140124,2.551
20140125,2.551
20140125,2.551
20140125,2.548
20140125,2.548
20140125,2.545
20140126,2.545
20140126,2.545
20140126,2.545
20140126,2.54
20140126,2.54
20140127,2.54
20140127,2.54
20140127,2.54
20140127,2.544
20140127,2.544
20140128,2.544
20140128,2.544
20140128,2.543
20140128,2.544
20140128,2.544
20140129,2.544
20140129,2.544
20140129,2.543
20140129,2.545
20140129,2.545
20140130,2.545
20140130,2.545
20140130,2.545
20140130,2.544
20140130,2.544
20140131,2.544
20140131,2.544
20140131,2.544
20140131,2.545
20140131,2.545
20140201,2.545
20140201,2.545
20140201,2.545
20140201,2.54
20140201,2.54
20140202,2.54
20140202,2.54
20140202,2.541
20140202,2.542
20140202,2.539
20140203,2.539
20140203,2.539
20140203,2.539
20140203,2.537
20140203,2.535
20140204,2.535
20140204,2.535
20140204,2.536
20140204,2.536
20140204,2.535
20140205,2.535
20140205,2.535
20140205,2.535
20140205,2.532
20140205,2.531
20140206,2.531
20140206,2.531
20140206,2.53
20140206,2.531
20140206,2.526
20140207,2.526
20140207,2.526
20140207,2.527
20140207,2.528
20140207,2.53
20140208,2.53
20140208,2.53
20140208,2.53
20140208,2.525
20140208,2.525
20140209,2.525
20140209,2.525
20140209,2.523
20140209,2.524
20140209,2.524
20140210,2.524
20140210,2.524
20140210,2.523
20140210,2.523
20140211,2.523
20140211,2.523
20140211,2.52
20140211,2.587
20140211,2.582
20140212,2.582
20140212,2.582
20140212,2.582
20140212,2.581
20140212,2.581
20140213,2.581
20140213,2.581
20140213,2.581
20140213,2.592
20140213,2.588
20140214,2.588
20140214,2.588
20140214,2.588
20140214,2.584
20140214,2.584
20140215,2.584
20140215,2.584
20140215,2.584
20140215,2.584
20140216,2.583
20140216,2.585
20140216,2.585
20140216,2.585
20140216,2.585
20140217,2.586
20140217,2.584
20140217,2.584
20140217,2.584
20140217,2.584
20140217,2.584
20140218,2.584
20140218,2.584
20140218,2.583
20140218,2.584
20140218,2.582
20140219,2.582
20140219,2.582
20140219,2.582
20140220,2.582
20140220,2.582
20140220,2.581
20140220,2.571
20140220,2.569
20140221,2.569
20140221,2.569
20140221,2.569
20140221,2.583
20140221,2.583
20140222,2.583
20140222,2.583
20140222,2.583
20140222,2.581
20140222,2.581
20140223,2.581
20140223,2.581
20140223,2.581
20140223,2.572
20140223,2.57
20140224,2.57
20140224,2.57
20140224,2.568
20140224,2.571
20140224,2.571
20140225,2.571
20140225,2.571
20140225,2.571
20140225,2.573
20140225,2.573
20140226,2.573
20140226,2.573
20140226,2.572
20140226,2.576
20140226,2.576
20140227,2.576
20140227,2.576
20140227,2.576
20140227,2.576
20140227,2.576
20140228,2.576
20140228,2.576
20140228,2.576
20140228,2.575
20140228,2.575
20140301,2.575
20140301,2.575
20140301,2.575
20140301,2.578
20140301,2.578
20140302,2.578
20140302,2.578
20140302,2.578
20140302,2.583
20140302,2.583
20140303,2.583
20140303,2.583
20140303,2.586
20140304,2.586
20140304,2.586
20140304,2.586
20140304,2.59
20140304,2.59
20140305,2.59
20140305,2.59
20140305,2.59
20140306,2.59
20140306,2.59
20140306,2.588
20140306,2.588
20140307,2.624
20140307,2.624
20140307,2.624
20140307,2.624
20140307,2.572
20140307,2.57
20140308,2.57
20140308,2.57
20140308,2.572
20140308,2.57
20140308,2.571
20140309,2.571
20140309,2.571
20140309,2.57
20140309,2.568
20140309,2.568
20140310,2.568
20140310,2.568
20140310,2.568
20140310,2.566
20140310,2.566
20140311,2.566
20140311,2.566
20140311,2.566
20140311,2.57
20140311,2.57
20140312,2.57
20140312,2.57
20140312,2.571
20140312,2.57
