Date,Value
20130913,14500
20130914,14500
20130915,14600
20130916,14900
20130917,14900
20130918,14500
20130919,9660
20130920,14600
20130921,14700
20130922,14700
20130923,15000
20130924,14800
20130925,15000
20130926,15000
20130927,14900
20130928,15100
20130929,15100
20130930,15000
20131002,15300
20131003,15200
20131004,15300
20131005,15100
20131006,15100
20131007,15200
20131008,14800
20131009,14500
20131010,14300
20131011,13900
20131012,14000
20131013,11400
20131014,13700
20131015,11600
20131016,13700
20131017,13800
20131018,13700
20131019,12500
20131020,12600
20131021,10700
20131022,10700
20131023,12400
20131024,12500
20131025,10800
20131026,12400
20131027,10800
20131028,12400
20131029,10900
20131030,12300
20131101,12500
20131102,11000
20131103,12400
20131105,12500
20131105,12400
20131107,13200
20131108,12700
20131109,13200
20131109,12900
20131110,11700
20131112,13100
20131112,13200
20131114,13100
20131117,13400
20131117,11500
20131118,11500
20131119,11600
20131120,13600
20131121,13500
20131122,13500
20131123,13500
20131124,13500
20131125,13500
20131126,13500
20131127,13500
20131128,13500
20131129,13500
20131130,11700
20131202,13400
20131203,13400
20131204,13400
20131205,13500
20131206,13500
20131207,13500
20131208,13400
20131209,13500
20131210,13400
20131211,13400
20131213,13300
20131214,13300
20131215,13300
20131217,13400
20131218,13400
20131220,13300
20131221,13300
20131223,13300
20131224,13300
20131225,13300
20131226,13300
20131227,13500
20131228,13300
20131229,13500
20131230,13300
20131231,13500
20140101,13500
20140102,13400
20140103,13400
20140104,13400
20140105,13600
20140106,13400
20140107,13400
20140108,13400
20140109,13400
20140110,13300
20140111,13300
20140112,13200
20140113,13200
20140114,13200
20140115,13200
20140116,13100
20140117,13100
20140118,13100
20140119,13100
20140120,13100
20140121,13100
20140122,13100
20140123,13100
20140124,13100
20140125,13100
20140126,13100
20140127,13200
20140128,13200
20140129,13300
20140130,13300
20140131,13300
20140201,13100
20140202,13100
20140203,13100
20140204,13100
20140205,13100
20140206,13100
20140207,13200
20140208,13100
20140209,13100
20140211,13100
20140212,13000
20140213,13100
20140214,13100
20140216,13000
20140216,13000
20140217,13000
20140218,13100
20140220,13200
20140221,13200
20140222,13100
20140223,13200
20140224,13200
20140225,13200
20140226,13300
20140227,13300
20140228,13400
20140301,13500
20140302,13500
20140304,13400
20140306,13400
20140307,13400
20140308,13400
20140309,13400
20140310,13400
20140311,13500
20140312,13400
20140313,13400
20140314,13300
20140315,13500
20140316,13500
20140317,13400
20140318,13400
20140319,13400
20140320,13400
20140321,13400
20140322,13600
20140323,13500
20140324,13500
20140325,13500
20140326,13600
20140327,13600
20140328,13500
20140329,13600
20140330,13700
20140401,13800
20140402,13700
20140403,13700
20140404,13700
20140405,13600
20140406,13600
20140407,13700
20140408,13600
20140409,13700
20140410,13600
20140411,13700
20140412,13800
20140413,13700
20140414,13700
20140415,13700
20140416,13700
20140417,13700
20140418,13600
20140419,13700
20140421,13600
20140422,13700
20140423,13700
20140424,13600
20140425,13700
20140426,13600
20140428,13700
20140429,13600
20140430,13700
20140501,13600
20140502,13800
20140503,13800
20140505,13800
20140506,13800
20140508,13700
20140511,13700
20140512,13700
20140513,13700
20140514,13600
20140515,13700
20140516,13700
20140517,13700
20140519,14000
20140520,11100
20140521,13800
20140522,13800
20140526,13900
20140529,13800
20140530,13900
20140531,13900
20140601,13800
20140603,13900
20140605,13800
20140606,13800
20140608,13800
20140611,13900
20140612,13900
20140613,13900
20140615,13900
20140615,13900
20140617,13800
20140618,13800
20140619,13900
20140620,14000
20140621,13900
20140622,13900
20140623,13900
20140624,13900
20140625,13800
20140627,13700
20140629,13700
20140629,13700
20140702,13800
20140703,13700
20140705,13900
20140706,13700
20140708,13700
20140709,13800
20140710,13700
20140711,13700
20140712,13700
20140714,13700
20140716,13700
20140718,13600
20140720,13600
20140721,13600
20140722,13600
20140723,13600
20140724,12400
20140725,12500
20140727,421
20140728,318
20140729,311
20140731,307
20140801,309
20140803,303
20140805,306
20140806,307
20140807,359
20140808,458
20140809,4040
20140811,9140
20140812,7730
20140814,10100
20140815,7540
20140817,10200
20140818,7620
20140819,7560
20140821,10400
20140822,10700
20140823,9850
20140824,10700
20140825,10700
20140826,8160
20140827,10800
20140828,10800
20140830,10800
20140831,8280
20140901,10300
20140903,10400
20140904,10500
20140905,10700
20140906,10800
20140907,11300
20140908,11300
20140909,9260
20140910,9110
20140912,11500
20140913,9010
20140915,11800
20140916,11800
20141010,12000
20141011,12000
20141013,12500
20141013,12100
20141015,12200
20141017,12200
20141018,12200
20141019,12200
20141023,12700
20141024,12400
20141025,12800
20141026,12400
20141028,12400
20141029,12400
20141031,12900
20141106,12500
20141106,12900
20141107,13000
20141109,12900
20141110,13000
20141111,10500
20141113,13000
20141114,13000
20141117,13000
20141117,12700
20141119,13000
20141120,13100
20150730,11700
20160208,7750
20160714,-
20161121,-
20170209,-
20170723,-
20171105,-
20171106,-
20171126,-
20180619,-
20180929,-
20181021,-
20190318,-
20190425,-
20190530,-
20190616,-
20190811,-
20190905,-
20200102,-
20200222,-
20200922,-
