Date,Value
20130913,9292
20130914,9292
20130915,9292
20130916,9290
20130917,9292
20130918,9292
20130919,9292
20130920,9552
20130921,9552
20130922,9552
20130923,9549
20130924,9552
20130925,9799
20130926,9799
20130927,9771
20130928,9799
20130929,9799
20130930,9799
20131002,9825
20131003,9825
20131004,9825
20131005,9825
20131006,9825
20131007,9825
20131008,9825
20131009,9050
20131010,9050
20131011,9171
20131012,9282
20131013,9090
20131014,9090
20131015,9090
20131016,9283
20131017,9283
20131018,9610
20131019,9722
20131020,9723
20131021,9739
20131022,9395
20131023,9739
20131024,9739
20131025,9739
20131026,9756
20131027,9756
20131028,9720
20131029,9956
20131030,10074
20131101,10073
20131102,10073
20131103,10072
20131105,10073
20131105,10073
20131107,10073
20131108,10070
20131109,9938
20131109,9939
20131110,9939
20131112,10070
20131112,10069
20131114,10069
20131117,10149
20131117,10149
20131118,10144
20131119,10144
20131120,10149
20131121,10804
20131122,10803
20131123,10803
20131124,10803
20131125,10804
20131126,10803
20131127,10803
20131128,10803
20131129,10189
20131130,10189
20131202,10189
20131203,10189
20131204,10136
20131205,10136
20131206,18926
20131207,1
20131208,1
20131209,1
20131210,1
20131211,1
20131213,1
20131214,1
20131215,1
20131217,1
20131218,1
20131220,1
20131221,1
20131223,1
20131224,1
20131225,1
20131226,24
20131227,24
20131228,24
20131229,24
20131230,19
20131231,19
20140101,19
20140102,19
20140103,19
20140104,19
20140105,19
20140106,19
20140107,19
20140108,19
20140109,17
20140110,17
20140111,17
20140112,17
20140113,17
20140114,17
20140115,17
20140116,17
20140117,17
20140118,23
20140119,23
20140120,23
20140121,23
20140122,23
20140123,23
20140124,23
20140125,23
20140126,23
20140127,23
20140128,29
20140129,29
20140130,27
20140131,29
20140201,29
20140202,29
20140203,29
20140204,29
20140205,24
20140206,24
20140207,24
20140208,24
20140209,27
20140211,27
20140212,27
20140213,51
20140214,51
20140216,51
20140216,51
20140217,51
20140218,49
20140220,50
20140221,50
20140222,50
20140223,37
20140224,37
20140225,37
20140226,39
20140227,39
20140228,39
20140301,39
20140302,39
20140304,42
20140306,42
20140307,42
20140308,38
20140309,38
20140310,38
20140311,38
20140312,42
20140313,42
20140314,42
20140315,42
20140316,42
20140317,42
20140318,42
20140319,42
20140320,42
20140321,42
20140322,42
20140323,16
20140324,16
20140325,16
20140326,16
20140327,16
20140328,16
20140329,16
20140330,16
20140401,16
20140402,14
20140403,14
20140404,14
20140405,14
20140406,14
20140407,14
20140408,14
20140409,45
20140410,45
20140411,45
20140412,45
20140413,45
20140414,45
20140415,45
20140416,18
20140417,18
20140418,18
20140419,18
20140421,18
20140422,6
20140423,6
20140424,6
20140425,6
20140426,6
20140428,6
20140429,5
20140430,6
20140501,6
20140502,6
20140503,4
20140505,4
20140506,4
20140912,14946
20140913,16388
20140915,16388
20140916,16388
20141010,20127
20141011,20817
20141013,20817
20141015,20817
20141017,20817
20141018,20817
20141019,21234
20141023,21234
20141024,21234
20141025,21234
20141026,21234
20141028,20804
20141029,20804
20141031,20804
20141106,20804
20141106,20973
20141107,20973
20141109,20973
20141110,20973
20141111,20973
20141113,20973
20141114,21339
20141117,21339
20141117,21339
20141119,21339
20141120,21339
20141121,21339
20141122,21884
20141123,21884
20141125,21884
20141126,21884
20141127,21884
20141128,21884
20141130,21884
20141201,21884
20141202,21884
20141203,21884
20141205,21884
20141206,21884
20141207,21884
20141209,22341
20141211,22341
20141212,22341
20141213,22341
20141214,22341
20141215,22341
20141217,22431
20141218,22431
20141219,22431
20141220,22431
20141221,22431
20141222,22431
20141223,22431
20141225,22188
20141226,22188
20141227,22188
20141228,22188
20141229,22188
20141230,22188
20141231,22188
20150101,23474
20150102,23474
20150106,23474
20150110,23325
20150111,23325
20150112,23325
20150113,23325
20150114,23325
20150115,23325
20150116,23325
20150117,23325
20150118,23503
20150119,23503
20150120,23503
20150122,23503
20150123,23503
20150127,25059
20150128,25059
20150129,25059
20150130,25059
20150131,25059
20150201,25059
20150204,25014
20150205,25014
20150206,25014
20150207,25014
20150215,25381
20150215,25381
20150218,25381
20150223,25306
20150301,25306
20150303,24545
20150305,24545
20150306,24545
20150309,24545
20150309,24545
20150310,23828
20150312,23828
20150320,29064
20150326,29064
20150331,29064
20150411,49243
20150419,49243
20150424,49243
20150424,49243
20150426,54970
20150428,54970
20150506,54970
20150510,54970
20150514,56732
20150516,56732
20150524,56732
20150527,56732
20150529,56732
20150602,56732
20150602,56732
20150604,56732
20150606,56732
20150606,56732
20150607,56732
20150608,56732
20150609,56732
20150611,56732
20150613,56732
20150617,56732
20150619,56732
20150621,56732
20150623,56732
20150625,56732
20150625,56732
20150626,56732
20150628,56732
20150628,56732
20150630,56732
20150703,56732
20150706,56732
20150713,56732
20150713,56732
20150716,56732
20150717,56732
20150718,56732
20150719,56732
20150723,56732
20150726,56732
20150730,56732
20151029,56732
20160208,56732
20160327,56732
20160511,56732
20160604,56732
20160605,56732
20160608,56732
20160612,56732
20160613,56732
20160615,56732
20160616,56732
20160617,56732
20160623,56732
20160624,56732
20160625,56732
20160706,56732
20160814,20127
20160925,20127
20161218,56732
