Date,Value
20120921,2700
20120921,2700
20120922,2700
20120923,2700
20120925,2780
20120926,2780
20120927,2750
20120928,2750
20120929,2750
20120930,2800
20121002,2800
20121003,2810
20121004,2800
20121005,2800
20121006,2850
20121007,2850
20121008,2830
20121009,2830
20121010,2810
20121011,2810
20121012,2830
20121013,2790
20121014,2790
20121016,2820
20121017,2830
20121018,2830
20121019,2830
20121020,2840
20121021,2840
20121022,2810
20121023,2810
20121024,2800
20121025,2800
20121026,2800
20121027,2700
20121028,2700
20121029,2700
20121030,2650
20121031,2650
20121101,2700
20121102,2660
20121103,2660
20121104,2660
20121105,2660
20121106,2670
20121107,2670
20121108,2670
20121109,2670
20121110,2860
20121111,2860
20121112,2860
20121113,2850
20121114,2880
20121115,2940
20121116,2940
20121117,2970
20121118,2970
20121119,3060
20121120,3130
20121121,3130
20121122,3200
20121123,3200
20121124,3200
20121125,3440
20121127,3550
20121128,3550
20121129,3690
20121130,3690
20121202,3830
20121203,3830
20121204,3850
20121205,3830
20121206,3830
20121207,3830
20121208,3820
20121209,3820
20121210,3820
20121211,3690
20121212,3650
20121213,3680
20121214,3680
20121215,3720
20121217,3730
20121218,3730
20121219,3640
20121220,3640
20121221,3640
20121222,3640
20121223,3640
20121224,3640
20121225,3590
20121226,3590
20121227,3570
20121228,3570
20121229,3590
20121230,3590
20121231,3620
20130101,3630
20130102,3630
20130103,3630
20130104,3660
20130105,3660
20130106,3660
20130107,3650
20130108,3650
20130110,3640
20130110,3640
20130111,3640
20130112,3640
20130113,3640
20130114,3640
20130115,3590
20130116,3590
20130117,3590
20130118,3580
20130119,3580
20130120,3580
20130121,3580
20130122,3580
20130123,3550
20130124,3550
20130125,3540
20130126,3530
20130127,3530
20130129,3520
20130130,3520
20130131,3520
20130201,3510
20130202,3500
20130203,3500
20130204,3500
20130205,3520
20130206,3470
20130206,3440
20130208,3350
20130209,3350
20130210,2900
20130211,2690
20130212,2690
20130213,2540
20130215,2370
20130216,2310
20130217,2310
20130218,2200
20130219,2200
20130219,2200
20130221,2930
20130222,2930
20130223,2970
20130224,3020
20130225,3020
20130226,3020
20130227,3040
20130228,3050
20130301,3050
20130302,3080
20130302,3110
20130303,3110
20130305,3150
20130306,3150
20130307,3380
20130308,3330
20130308,3210
20130310,3220
20130311,3280
20130311,3280
20130314,3300
20130317,3400
20130318,3420
20130319,3420
20130320,3410
20130321,3410
20130322,3410
20130323,3460
20130324,3460
20130325,3460
20130327,3600
20130328,3600
20130329,3590
20130330,3590
20130331,3600
20130401,3600
20130402,3600
20130403,3560
20130404,3520
20130405,3510
20130406,3510
20130407,3500
20130409,3500
20130410,3440
20130411,3440
20130412,3470
20130412,3490
20130414,3550
20130414,3590
20130415,3590
20130416,3590
20130417,3550
20130418,3510
20130419,3510
20130420,3460
20130421,3520
20130422,3510
20130423,3510
20130424,3520
20130425,3520
20130426,3540
20130427,3540
20130428,3540
20130429,3540
20130430,3620
20130502,3650
20130503,3620
20130504,3610
20130505,3610
20130506,3610
20130507,3600
20130508,3610
20130509,3600
20130510,3600
20130511,3660
20130512,3760
20130513,3760
20130514,3670
20130515,3840
20130516,3720
20130517,3830
20130518,3960
20130519,3660
20130520,3660
20130521,3600
20130521,3670
20130522,3680
20130524,3700
20130525,3770
20130526,3700
20130527,3660
20130528,3640
20130530,3660
20130531,3690
20130601,3670
20130602,3710
20130603,3710
20130604,3710
20130605,3930
20130606,3930
20130607,3860
20130608,3860
20130609,3860
20130610,3660
20130611,3610
20130612,3670
20130613,3580
20130614,3620
20130615,3580
20130616,3690
20130617,3710
20130618,3710
20130619,3640
20130620,3640
20130621,3760
20130622,3810
20130623,3760
20130624,3760
20130625,3770
20130626,3770
20130627,3770
20130628,3630
20130629,3630
20130630,3710
20130701,3780
20130702,3760
20130703,3670
20130704,3670
20130705,3680
20130706,3630
20130707,3620
20130708,3650
20130709,3730
20130710,3670
20130711,3670
20130712,3560
20130713,3560
20130714,3560
20130715,3560
20130716,3530
20130717,3520
20130718,3770
20130719,3990
20130720,3940
20130721,3940
20130722,3940
20130723,3630
20130724,3630
20130725,3550
20130726,3600
20130727,3600
20130728,3600
20130729,3610
20130730,3610
20130731,3510
20130803,3440
20130804,3440
20130805,3440
20130806,3420
20130807,3420
20130809,3400
20130810,3400
20130811,3400
20130812,3450
20130813,3450
20130814,3380
20130815,3370
20130816,3370
20130817,3370
20130818,3360
20130819,3360
20130820,3360
20130821,3360
20130822,3350
20130823,3350
20130824,3350
20130825,3290
20130826,3300
20130827,3300
20130828,3300
20130829,3300
20130830,3300
20130831,3240
20130901,3230
20130902,3210
20130903,3240
20130904,3240
20130905,3220
20130906,3210
20130907,3200
20130908,3200
20130909,3200
20130910,3230
20130911,3230
20130912,3260
20130913,3250
20130914,3250
20130915,3250
20130916,3240
20130917,3240
20130918,3270
20130919,3280
20130920,3280
20130921,3260
20130922,3240
20130923,3280
20130924,3310
20130925,3400
20130926,3400
20130927,3400
20130928,3460
20130929,3460
20130930,3460
20131002,3490
20131003,3490
20131004,3490
20131005,3510
20131006,3490
20131007,3500
20131008,3520
20131009,3550
20131010,3580
20131011,3570
20131012,3540
20131013,3540
20131014,3560
20131015,3560
20131016,3530
20131017,3500
20131018,3510
20131019,3500
20131020,3490
20131021,3490
20131022,3510
20131023,3510
20131024,3520
20131025,3530
20131026,3550
20131027,3610
20131028,3930
20131029,3960
