Date,Value
20120814,1.298
20120814,1.298
20120814,0.538
20120815,0.519
20120815,0.519
20120816,0.537
20120817,0.537
20120817,0.537
20120817,0.538
20120818,0.538
20120818,1.309
20120819,1.309
20120819,1.309
20120819,1.255
20120819,1.255
20120819,1.255
20120819,1.241
20120819,1.24
20120819,1.24
20120819,1.239
20120820,1.227
20120820,1.227
20120821,1.245
20120821,1.245
20120822,1.278
20120823,1.26
20120823,1.26
20120823,1.26
20120823,1.26
20120823,1.26
20120823,1.26
20120823,1.318
20120824,1.365
20120825,1.299
20120826,1.299
20120826,1.299
20120826,1.299
20120826,1.299
20120826,1.299
20120826,1.297
20120827,1.294
20120827,1.294
20120827,1.294
20120827,1.294
20120828,1.294
20120828,1.325
20120828,1.158
20120829,1.145
20120830,1.159
20120831,1.168
20120901,1.146
20120902,1.146
20120902,1.146
20120902,1.147
20120903,1.148
20120904,1.144
20120904,1.144
20120904,1.144
20120904,4.887
20120904,4.887
20120904,4.887
20120905,4.887
20120905,2.665
20120905,2.774
20120905,2.636
20120906,2.582
20120906,2.67
20120906,2.67
20120906,2.67
20120906,2.67
20120906,2.67
20120906,2.67
20120906,2.67
20120906,2.67
20120906,2.67
20120906,2.67
20120906,2.67
20120906,2.67
20120906,2.67
20120906,2.67
20120906,2.67
20120906,2.67
20120906,2.67
20120906,2.67
20120906,2.67
20120906,2.67
20120906,2.67
20120906,2.67
20120906,2.67
20120906,2.67
20120906,2.67
20120906,2.67
20120906,2.67
20120906,2.67
20120906,2.67
20120906,2.67
20120906,2.67
20120906,2.67
20120906,2.67
20120906,2.67
20120906,2.67
20120906,2.67
20120906,2.67
20120906,2.67
20120906,2.67
20120906,2.67
20120906,2.67
20120906,2.67
20120906,2.67
20120906,2.67
20120906,2.67
20120907,2.591
20120907,2.591
20120907,2.591
20120907,2.591
20120908,2.521
20120909,2.521
20120909,2.521
20120909,2.521
20120909,2.521
20120909,2.521
20120909,2.521
20120909,2.521
20120909,2.521
20120909,2.521
20120909,2.521
20120909,2.521
20120909,2.521
20120909,2.521
20120909,2.521
20120909,2.521
20120909,2.521
20120909,2.521
20120909,2.521
20120909,2.521
20120909,2.521
20120909,2.519
20120909,2.522
20120910,2.587
20120910,2.587
20120910,2.587
20120910,2.587
20120910,2.587
20120910,2.587
20120910,2.587
20120910,2.587
20120911,2.573
20120911,2.573
20120911,2.573
20120912,2.573
20120912,2.573
20120912,2.573
20120912,2.573
20120912,2.573
20120912,2.573
20120912,2.573
20120912,2.573
20120912,2.573
20120912,2.573
20120912,2.573
20120912,2.536
20120912,2.622
20120913,2.639
20120913,2.632
20120913,2.632
20120914,2.587
20120915,2.666
20120916,2.694
20120917,2.556
20120918,2.556
20120918,2.556
20120918,2.425
20120919,2.866
20120920,2.866
20120920,2.866
20120920,2.866
20120920,2.866
20120920,2.883
20120920,2.883
20120920,3.057
20120920,3.406
20120921,3.406
20120921,3.406
20120921,3.406
20120921,3.406
20120921,3.406
20120921,3.406
20120921,3.405
20120921,3.405
20120921,3.42
20120921,3.41
20120921,3.41
20120921,3.41
20120921,3.41
20120922,3.41
20120922,3.41
20120922,3.41
20120922,3.41
20120922,3.41
20120922,3.412
20120922,3.412
20120922,3.412
20120922,3.412
20120923,3.412
20120923,3.412
20120923,3.412
20120923,3.412
20120923,3.412
20120923,3.412
20120923,3.412
20120923,3.412
20120923,3.412
20120924,3.412
20120924,3.412
20120924,3.412
20120925,3.412
20120925,3.412
20120925,3.412
20120925,3.412
20120925,3.412
20120925,3.463
20120925,3.463
20120925,3.463
20120925,3.463
20120926,3.463
20120926,3.463
20120926,3.463
20120926,3.463
20120926,3.463
20120926,3.548
20120926,3.548
20120926,3.548
20120926,3.548
20120927,3.548
20120927,3.548
20120927,3.548
20120927,3.548
20120927,3.548
20120927,3.547
20120927,3.547
20120927,3.547
20120927,3.547
20120928,3.547
20120928,3.547
20120928,3.547
20120928,3.547
20120928,3.547
20120928,3.449
20120928,3.449
20120928,3.449
20120928,3.449
20120929,3.449
20120929,3.449
20120929,3.449
20120929,3.449
20120929,3.449
20120929,3.457
20120929,3.457
20120929,3.457
20120929,3.457
20120930,3.457
20120930,3.457
20120930,3.457
20120930,3.457
20120930,3.457
20120930,3.46
20120930,3.46
20120930,3.46
20120930,3.46
20121001,3.46
20121001,3.46
20121001,3.46
20121001,3.46
20121001,3.46
20121001,3.46
20121001,3.46
20121001,3.46
20121001,3.46
20121002,3.46
20121002,3.46
20121002,3.46
20121002,3.46
20121002,3.46
20121002,3.461
20121002,3.461
20121002,3.461
20121002,3.461
20121003,3.461
20121003,3.461
20121003,3.461
20121003,3.461
20121003,3.461
20121003,3.486
20121003,3.486
20121003,3.486
20121003,3.486
20121004,3.486
20121004,3.486
20121004,3.486
20121004,3.486
20121004,3.486
20121004,3.484
20121004,3.484
20121004,3.484
20121004,3.484
20121005,3.484
20121005,3.484
20121005,3.484
20121005,3.484
20121005,3.484
20121005,3.484
20121005,3.484
20121005,3.484
20121005,3.484
20121006,3.484
20121006,3.484
20121006,3.484
20121006,3.484
20121006,3.484
20121006,3.484
20121006,3.484
20121006,3.528
20121006,3.528
20121007,3.528
20121007,3.528
20121007,3.528
20121007,3.528
20121007,3.528
20121007,3.528
20121007,3.528
20121007,3.536
20121007,3.536
20121008,3.536
20121008,3.536
20121008,3.536
20121008,3.536
20121008,3.536
20121008,3.536
20121008,3.536
20121008,3.48
20121008,3.48
20121009,3.48
20121009,3.48
20121009,3.48
20121009,3.48
20121009,3.48
20121009,3.48
20121009,3.48
20121009,3.484
20121009,3.484
20121010,3.484
20121010,3.484
20121010,3.484
20121010,3.484
20121010,3.484
20121010,3.484
20121010,3.484
20121010,3.55
20121010,3.55
20121011,3.55
20121011,3.55
20121011,3.55
20121011,3.55
20121011,3.55
20121011,3.55
20121011,3.55
20121011,3.599
20121011,3.599
20121012,3.599
20121012,3.599
20121012,3.599
20121012,3.599
20121012,3.599
20121012,3.599
20121012,3.599
20121012,3.604
20121012,3.604
20121013,3.604
20121013,3.604
20121013,3.604
20121013,3.604
20121013,3.604
20121013,3.604
20121013,3.604
20121013,3.651
20121013,3.651
20121014,3.651
20121014,3.651
20121014,3.651
20121014,3.651
20121014,3.651
20121014,3.651
20121014,3.651
20121014,3.606
20121014,3.605
20121015,3.605
20121015,3.605
20121015,3.605
20121015,3.605
20121015,3.605
20121016,3.605
20121016,3.605
20121016,3.605
20121016,3.605
20121016,3.605
20121016,3.605
20121016,3.605
20121016,3.594
20121016,3.643
20121017,3.643
20121017,3.643
20121017,3.643
20121017,3.643
20121017,3.643
20121017,3.643
20121017,3.643
20121017,3.643
20121017,3.681
20121018,3.681
20121018,3.681
20121018,3.681
20121018,3.681
20121018,3.681
20121018,3.681
20121018,3.681
20121018,3.675
20121018,3.675
20121019,3.675
20121019,3.675
20121019,3.675
20121019,3.675
20121019,3.675
20121019,3.675
20121019,3.675
20121019,3.764
20121019,3.764
20121020,3.764
20121020,3.764
20121020,3.764
20121020,3.764
20121020,3.764
20121020,3.764
20121020,3.764
20121020,3.684
20121020,3.684
20121021,3.684
20121021,3.684
20121021,3.684
20121021,3.684
20121021,3.684
20121021,3.684
20121021,3.684
20121021,3.742
20121021,3.742
20121022,3.742
20121022,3.742
20121022,3.742
20121022,3.742
20121022,3.742
20121022,3.742
20121022,3.742
20121022,3.742
20121022,3.742
20121023,3.742
20121023,3.742
20121023,3.742
20121023,3.742
20121023,3.742
20121023,3.742
20121023,3.741
20121023,3.754
20121023,3.754
20121024,3.754
20121024,3.754
20121024,3.754
20121024,3.754
20121024,3.754
20121024,3.754
20121024,3.754
20121024,3.605
20121024,3.605
20121025,3.605
20121025,3.605
20121025,3.605
20121025,3.605
20121025,3.605
20121025,3.605
20121025,3.605
20121025,3.639
20121025,3.639
20121026,3.639
20121026,3.639
20121026,3.639
20121026,3.639
20121026,3.639
20121026,3.639
20121026,3.639
20121026,3.752
20121026,3.752
20121027,3.752
20121027,3.752
20121027,3.752
20121027,3.752
20121027,3.752
20121027,3.752
20121027,3.752
20121027,3.83
20121027,3.83
20121028,3.83
20121028,3.83
20121028,3.83
20121028,3.83
20121028,3.83
20121028,3.83
20121028,3.779
20121028,3.693
20121028,3.693
20121029,3.693
20121029,3.693
20121029,3.693
20121029,3.693
20121029,3.693
20121029,3.693
20121029,3.693
20121029,3.838
20121029,3.838
20121030,3.838
20121030,3.838
20121030,3.838
20121030,3.838
20121030,3.838
20121030,3.838
20121030,3.838
20121030,3.85
20121030,3.85
20121031,3.85
20121031,3.85
20121031,3.85
20121031,3.85
20121031,3.85
20121031,3.85
20121031,3.85
20121031,4.42
20121031,4.42
20121101,4.42
20121101,4.42
20121101,4.42
20121101,4.42
20121101,4.42
20121101,4.42
20121101,4.42
20121101,4.298
20121101,4.298
20121102,4.298
20121102,4.298
20121102,4.298
20121102,4.298
20121102,4.298
20121102,4.298
20121102,4.298
20121102,4.436
20121102,4.436
20121103,4.436
20121103,4.436
20121103,4.436
20121103,4.436
20121103,4.436
20121103,4.436
20121103,4.436
20121103,4.49
20121103,4.49
20121104,4.49
20121104,4.49
20121104,4.49
20121104,4.49
20121104,4.49
20121104,4.49
20121104,4.49
20121104,4.49
20121104,4.504
20121105,4.504
20121105,4.504
20121105,4.504
20121105,4.504
20121105,4.504
20121105,4.504
20121105,4.504
20121105,4.57
20121105,4.57
20121106,4.57
20121106,4.57
20121106,4.57
20121106,4.57
20121106,4.57
20121106,4.57
20121106,4.57
20121106,4.593
20121106,4.593
20121107,4.593
20121107,4.593
20121107,4.593
20121107,4.593
20121107,4.593
20121107,4.593
20121107,4.593
20121107,4.344
20121107,4.344
20121108,4.344
20121108,4.344
20121108,4.344
20121108,4.344
20121108,4.344
20121108,4.344
20121108,4.344
20121108,4.602
20121108,4.602
20121109,4.602
20121109,4.602
20121109,4.602
20121109,4.602
20121109,4.602
20121109,4.602
20121109,4.602
20121109,4.608
20121109,4.608
20121110,4.608
20121110,4.608
20121110,4.608
20121110,4.608
20121110,4.608
20121110,4.608
20121110,4.608
20121110,4.725
20121110,4.725
20121111,4.725
20121111,4.725
20121111,4.725
20121111,4.725
20121111,4.725
20121111,4.725
20121111,4.725
20121111,4.735
20121111,4.735
20121112,4.735
20121112,4.735
20121112,4.735
20121112,4.735
20121112,4.735
20121112,4.735
20121112,4.735
20121112,4.732
20121112,4.732
20121113,4.732
20121113,4.732
20121113,4.732
20121113,4.732
20121113,4.732
20121113,4.732
20121113,4.732
20121113,4.722
20121113,4.722
20121114,4.722
20121114,4.722
20121114,4.722
20121114,4.722
20121114,4.722
20121114,4.722
20121114,4.722
20121114,4.939
20121114,4.939
20121115,4.939
20121115,4.939
20121115,4.939
20121115,4.939
20121115,4.939
20121115,4.939
20121115,4.939
20121115,4.94
20121115,4.94
20121116,4.94
20121116,4.94
20121116,4.94
20121116,4.94
20121116,4.94
20121116,4.94
20121116,4.937
20121116,4.942
20121116,4.942
20121117,4.942
20121117,4.942
20121117,4.942
20121117,4.942
20121117,4.942
20121117,4.942
20121117,4.942
20121117,4.949
20121117,4.949
20121118,4.949
20121118,4.949
20121118,4.949
20121118,4.949
20121118,4.949
20121118,4.949
20121118,4.949
20121118,4.976
20121118,4.976
20121119,4.976
20121119,4.976
20121119,4.976
20121119,4.976
20121119,4.976
20121119,4.976
20121119,4.976
20121119,4.925
20121119,4.925
20121120,4.925
20121120,4.925
20121120,4.925
20121120,4.925
20121120,4.925
20121120,4.946
20121120,4.946
20121121,4.946
20121121,4.946
20121121,4.946
20121121,4.946
20121121,4.946
20121121,4.946
20121121,4.946
20121121,4.951
20121121,4.951
20121122,4.951
20121122,4.951
20121122,4.951
20121122,4.951
20121122,4.951
20121122,4.951
20121122,4.951
20121122,4.953
20121122,4.953
20121123,4.953
20121123,4.953
20121123,4.953
20121123,4.953
20121123,4.953
20121123,4.953
20121123,4.953
20121123,4.959
20121123,4.959
20121124,4.959
20121124,4.959
20121124,4.959
20121124,4.959
20121124,4.959
20121124,4.959
20121124,4.959
20121124,4.975
20121124,4.975
20121125,4.975
20121125,4.975
20121125,4.975
20121125,4.975
20121125,4.975
20121125,4.975
20121125,4.975
20121125,4.997
20121125,4.997
20121126,4.997
20121126,4.997
20121126,4.997
20121126,4.997
20121126,4.997
20121126,4.997
20121126,4.997
20121126,4.996
20121127,4.996
20121127,4.996
20121127,4.996
20121127,4.996
20121127,4.996
20121127,4.996
20121127,4.996
20121127,5
20121127,5
20121128,5
20121128,5
20121128,5
20121128,5
20121128,5
20121128,5
20121128,5
20121128,4.998
20121128,4.998
20121129,4.998
20121129,4.998
20121129,4.998
20121129,4.998
20121129,4.998
20121129,4.998
20121129,4.998
20121129,5.105
20121129,5.105
20121130,5.105
20121130,5.105
20121130,5.105
20121130,5.105
20121130,5.105
20121130,5.105
20121130,5.105
20121130,5.111
20121130,5.111
20121201,5.111
20121201,5.111
20121201,5.111
20121201,5.111
20121201,5.111
20121201,5.111
20121201,5.111
20121201,5.088
20121202,5.088
20121202,5.088
20121202,5.088
20121202,5.088
20121202,5.088
20121202,5.088
20121202,5.088
20121202,5.103
20121203,5.103
20121203,5.103
20121203,5.103
20121203,5.103
20121203,5.103
20121203,5.103
20121203,5.103
20121203,5.294
20121203,5.294
20121204,5.294
20121204,5.294
20121204,5.294
20121204,5.294
20121204,5.294
20121204,5.294
20121204,5.294
20121204,5.327
20121204,5.327
20121205,5.327
20121205,5.327
20121205,5.327
20121205,5.327
20121205,5.327
20121205,5.327
20121205,5.327
20121205,5.329
20121205,5.329
20121206,5.329
20121206,5.329
20121206,5.329
20121206,5.329
20121206,5.329
20121206,5.329
20121206,5.329
20121206,5.363
20121206,5.363
20121207,5.363
20121207,5.363
20121207,5.363
20121207,5.363
20121207,5.363
20121207,5.363
20121207,5.363
20121207,5.361
20121207,5.361
20121208,5.361
20121208,5.361
20121208,5.361
20121208,5.361
20121208,5.361
20121208,5.361
20121208,5.361
20121208,5.478
20121208,5.478
20121209,5.478
20121209,5.478
20121209,5.478
20121209,5.478
20121209,5.478
20121209,5.478
20121209,5.478
20121209,5.485
20121209,5.485
20121210,5.485
20121210,5.485
20121210,5.485
20121210,5.485
20121210,5.485
20121210,5.485
20121210,5.485
20121210,5.491
20121210,5.491
20121211,5.491
20121211,5.491
20121211,5.491
20121211,5.491
20121211,5.491
20121211,5.491
20121211,5.491
20121211,5.522
20121211,5.522
20121212,5.522
20121212,5.522
20121212,5.522
20121212,5.522
20121212,5.522
20121212,5.522
20121212,5.522
20121212,5.502
20121212,5.502
20121213,5.502
20121213,5.502
20121213,5.502
20121213,5.502
20121213,5.502
20121213,5.502
20121213,5.502
20121213,5.503
20121213,5.503
20121214,5.503
20121214,5.503
20121214,5.503
20121214,5.503
20121214,5.503
20121214,5.503
20121214,5.503
20121214,5.521
20121214,5.521
20121215,5.521
20121215,5.521
20121215,5.521
20121215,5.521
20121215,5.521
20121215,5.521
20121215,5.521
20121215,5.529
20121215,5.529
20121216,5.529
20121216,5.529
20121216,5.529
20121217,5.529
20121217,5.529
20121217,5.62
20121217,5.62
20121218,5.62
20121218,5.62
20121218,5.62
20121218,5.62
20121218,5.62
20121218,5.62
20121218,5.62
20121218,5.625
20121218,5.625
20121219,5.625
20121219,5.625
20121219,5.625
20121219,5.625
20121219,5.625
20121219,5.625
20121219,5.625
20121219,5.595
20121219,5.595
20121220,5.595
20121220,5.595
20121220,5.595
20121220,5.595
20121220,5.595
