Date,Value
20120920,-25
20120920,-25
20120920,-25
20120920,-25
20120920,-23
20120920,-23
20120920,-23
20120920,-23
20120921,-23
20120921,-23
20120921,-23
20120921,-23
20120921,-23
20120921,-23
20120921,-21
20120921,-21
20120921,-22
20120921,-22
20120921,-22
20120921,-22
20120921,-22
20120922,-22
20120922,-22
20120922,-22
20120922,-22
20120922,-22
20120922,-22
20120922,-22
20120922,-22
20120922,-22
20120923,-22
20120923,-22
20120923,-22
20120923,-22
20120923,-22
20120923,-22
20120923,-22
20120923,-22
20120923,-22
20120924,-22
20120924,-22
20120924,-22
20120925,-22
20120925,-22
20120925,-22
20120925,-22
20120925,-22
20120925,-21
20120925,-21
20120925,-21
20120925,-21
20120926,-21
20120926,-21
20120926,-21
20120926,-21
20120926,-21
20120926,-20
20120926,-20
20120926,-20
20120926,-20
20120927,-20
20120927,-20
20120927,-20
20120927,-20
20120927,-20
20120927,-19
20120927,-19
20120927,-19
20120927,-19
20120928,-19
20120928,-19
20120928,-19
20120928,-19
20120928,-19
20120928,-19
20120928,-19
20120928,-19
20120928,-19
20120929,-19
20120929,-19
20120929,-19
20120929,-19
20120929,-19
20120929,-19
20120929,-19
20120929,-19
20120929,-19
20120930,-19
20120930,-19
20120930,-19
20120930,-19
20120930,-19
20120930,-19
20120930,-19
20120930,-19
20120930,-19
20121001,-19
20121001,-19
20121001,-19
20121001,-19
20121001,-19
20121001,-19
20121001,-19
20121001,-19
20121001,-19
20121002,-19
20121002,-19
20121002,-19
20121002,-19
20121002,-19
20121002,-19
20121002,-19
20121002,-19
20121002,-19
20121003,-19
20121003,-19
20121003,-19
20121003,-19
20121003,-19
20121003,-19
20121003,-19
20121003,-19
20121003,-19
20121004,-19
20121004,-19
20121004,-19
20121004,-19
20121004,-19
20121004,-19
20121004,-19
20121004,-19
20121004,-19
20121005,-19
20121005,-19
20121005,-19
20121005,-19
20121005,-19
20121005,-19
20121005,-19
20121005,-19
20121005,-19
20121006,-19
20121006,-19
20121006,-19
20121006,-19
20121006,-19
20121006,-19
20121006,-19
20121006,-19
20121006,-19
20121007,-19
20121007,-19
20121007,-19
20121007,-19
20121007,-19
20121007,-19
20121007,-19
20121007,-19
20121007,-19
20121008,-19
20121008,-19
20121008,-19
20121008,-19
20121008,-19
20121008,-19
20121008,-19
20121008,-19
20121008,-19
20121009,-19
20121009,-19
20121009,-19
20121009,-19
20121009,-19
20121009,-19
20121009,-19
20121009,-19
20121009,-19
20121010,-19
20121010,-19
20121010,-19
20121010,-19
20121010,-19
20121010,-19
20121010,-19
20121010,-19
20121010,-19
20121011,-19
20121011,-19
20121011,-19
20121011,-19
20121011,-19
20121011,-19
20121011,-19
20121011,-19
20121011,-19
20121012,-19
20121012,-19
20121012,-19
20121012,-19
20121012,-19
20121012,-19
20121012,-19
20121012,-19
20121012,-19
20121013,-19
20121013,-19
20121013,-19
20121013,-19
20121013,-19
20121013,-19
20121013,-19
20121013,-19
20121013,-19
20121014,-19
20121014,-19
20121014,-19
20121014,-19
20121014,-19
20121014,-19
20121014,-19
20121014,-19
20121014,-19
20121015,-19
20121015,-19
20121015,-19
20121015,-19
20121015,-19
20121016,-19
20121016,-19
20121016,-19
20121016,-19
20121016,-19
20121016,-19
20121016,-19
20121016,-19
20121016,-19
20121017,-19
20121017,-19
20121017,-19
20121017,-19
20121017,-19
20121017,-19
20121017,-19
20121017,-19
20121017,-19
20121018,-19
20121018,-19
20121018,-19
20121018,-19
20121018,-19
20121018,-19
20121018,-19
20121018,-19
20121018,-19
20121019,-19
20121019,-19
20121019,-19
20121019,-19
20121019,-19
20121019,-19
20121019,-19
20121019,-19
20121019,-19
20121020,-19
20121020,-19
20121020,-19
20121020,-19
20121020,-19
20121020,-19
20121020,-19
20121020,-19
20121020,-19
20121021,-19
20121021,-19
20121021,-19
20121021,-19
20121021,-19
20121021,-19
20121021,-19
20121021,-19
20121021,-19
20121022,-19
20121022,-19
20121022,-19
20121022,-19
20121022,-19
20121022,-19
20121022,-19
20121022,-19
20121022,-19
20121023,-19
20121023,-19
20121023,-19
20121023,-19
20121023,-19
20121023,-19
20121023,-19
20121023,-19
20121023,-19
20121024,-19
20121024,-19
20121024,-19
20121024,-19
20121024,-19
20121024,-19
20121024,-19
20121024,-19
20121024,-19
20121025,-19
20121025,-19
20121025,-19
20121025,-19
20121025,-19
20121025,-19
20121025,-19
20121025,-19
20121025,-19
20121026,-19
20121026,-19
20121026,-19
20121026,-19
20121026,-19
20121026,-19
20121026,-19
20121026,-19
20121026,-19
20121027,-19
20121027,-19
20121027,-19
20121027,-19
20121027,-19
20121027,-19
20121027,-19
20121027,-19
20121027,-19
20121028,-19
20121028,-19
20121028,-19
20121028,-19
20121028,-19
20121028,-19
20121028,-19
20121028,-19
20121028,-19
20121029,-19
20121029,-19
20121029,-19
20121029,-19
20121029,-19
20121029,-19
20121029,-19
20121029,-19
20121029,-19
20121030,-19
20121030,-19
20121030,-19
20121030,-19
20121030,-19
20121030,-19
20121030,-19
20121030,-20
20121030,-20
20121031,-20
20121031,-20
20121031,-20
20121031,-20
20121031,-20
20121031,-20
20121031,-20
20121031,-20
20121031,-20
20121101,-20
20121101,-20
20121101,-20
20121101,-20
20121101,-20
20121101,-20
20121101,-20
20121101,-19
20121101,-19
20121102,-19
20121102,-19
20121102,-19
20121102,-19
20121102,-19
20121102,-19
20121102,-19
20121102,-20
20121102,-20
20121103,-20
20121103,-20
20121103,-20
20121103,-20
20121103,-20
20121103,-20
20121103,-20
20121103,-19
20121103,-19
20121104,-19
20121104,-19
20121104,-19
20121104,-19
20121104,-19
20121104,-19
20121104,-19
20121104,-19
20121104,-20
20121105,-20
20121105,-20
20121105,-20
20121105,-20
20121105,-20
20121105,-20
20121105,-20
20121105,-19
