Date,Value
20120813,5846
20120813,5846
20120813,5846
20120813,5846
20120814,5846
20120815,5846
20120815,5846
20120816,5846
20120817,5846
20120817,5846
20120817,5846
20120818,5757
20120819,5757
20120819,5757
20120819,5757
20120819,5757
20120819,5757
20120820,5757
20120820,5757
20120821,5757
20120821,5757
20120822,5877
20120823,5877
20120823,5877
20120824,5877
20120825,6267
20120826,6267
20120826,6267
20120826,6267
20120826,6267
20120826,6267
20120826,6267
20120826,6267
20120827,6267
20120827,6267
20120827,6267
20120827,6267
20120828,6267
20120828,6053
20120829,6053
20120830,6053
20120831,6332
20120901,6383
20120902,6383
20120902,6383
20120902,6383
20120903,6383
20120904,6393
20120905,6393
20120905,6393
20120905,6393
20120906,6393
20120906,6393
20120907,6393
20120907,6393
20120908,6476
20120909,6476
20120910,6476
20120910,6476
20120911,6476
20120912,6561
20120912,6561
20120913,6561
20120913,6561
20120913,6561
20120914,6561
20120915,6561
20120916,6561
20120917,6555
20120918,7527
20120919,7527
20120920,7046
20120921,7469
20120921,7469
20120922,8163
20120923,8165
20120925,8149
20120926,8165
20120927,8233
20121008,6944
20121009,6814
20121010,6814
20121011,6814
20121012,6907
20121013,6907
20121014,6907
20121016,6907
20121017,6886
20121018,6886
20121019,6886
20121020,7106
20121021,7106
20121022,7087
20121023,7087
20121024,7085
20121025,7087
20121026,7087
20121027,6997
20121028,6997
20121029,6997
20121030,6983
20121031,6983
20121101,6990
20121102,8449
20121103,7556
20121104,7556
20121105,7556
20121106,7551
20121107,7422
20121108,7422
20121109,7422
20121110,7606
20121111,7702
20121112,7707
20121113,7195
20121114,7707
20121116,7879
20121117,7879
20121118,7879
20121119,7879
20121120,7879
20121121,7794
20121122,7769
20121123,7775
20121124,7784
20121125,7785
20121127,7785
20121128,7785
20121129,7785
20121130,7740
20121202,7740
20121203,7740
20121204,8221
20121205,8221
20121206,8221
20121207,9004
20121208,9004
20121209,9004
20121210,9003
20121211,9004
20121212,8559
20121213,8559
20121214,8559
20121215,8522
20121217,8522
20121218,8522
20121219,8522
20121220,8522
20121221,8522
20121222,8409
20121223,8409
20121224,8409
20121225,8706
20121226,8882
20121227,8882
20121228,8882
20121229,8559
20121230,8559
20121231,8559
20130101,8559
20130102,8559
20130103,8559
20130104,8559
20130105,8559
20130106,8605
20130107,8605
20130108,8605
20130110,8605
20130110,8605
20130111,8522
20130112,8522
20130113,8522
20130114,8515
20130115,8511
20130116,8643
20130117,8643
20130118,8640
20130119,8502
20130120,8502
20130121,8502
20130122,8500
20130123,8502
20130124,8159
20130125,8159
20130126,8799
20130127,8799
20130129,8799
20130130,8799
20130131,8799
20130201,8799
20130202,8799
20130203,8799
20130204,8799
20130205,10432
20130206,10432
20130206,10432
20130208,10432
20130209,10449
20130210,10449
20130211,10449
20130212,10449
20130213,10525
20130215,10524
20130216,10524
20130217,10613
20130218,10613
20130219,10615
20130219,10615
20130221,10665
20130222,10665
20130223,10665
20130224,10665
20130225,10665
20130226,2605
20130227,10656
20130228,11330
20130301,11330
20130302,11330
20130302,11330
20130303,11330
20130305,11330
20130306,11333
20130307,11326
20130308,11330
20130308,11330
20130310,11330
20130311,11330
20130311,11330
20130314,11327
20130317,11330
20130318,11330
20130319,11574
20130320,11558
20130321,11574
20130322,11648
20130323,11648
20130324,11648
20130325,11648
20130327,11648
20130328,11648
20130329,11648
20130330,12195
20130331,12195
20130401,12195
20130402,12195
20130403,12402
20130404,12405
20130405,12405
20130406,12405
20130407,12405
20130409,12405
20130410,13099
20130411,13362
20130412,12838
20130412,12838
20130414,13361
20130414,12024
20130415,12143
20130416,12270
20130417,12270
20130418,12270
20130419,12270
20130420,12270
20130421,12270
20130422,12270
20130423,12270
20130424,12269
20130425,12270
20130426,11050
20130427,12112
20130428,12112
20130429,12112
20130430,12112
20130502,12112
20130503,12112
20130504,12112
20130505,12112
20130506,12112
20130507,12113
20130508,12113
20130509,12112
20130510,12112
20130511,12112
20130512,11902
20130513,11902
20130514,11902
20130515,11840
20130516,11840
20130517,11840
20130518,11840
20130519,11840
20130520,11840
20130521,11545
20130521,11545
20130522,11544
20130524,8908
20130525,8908
20130526,8908
20130527,8908
20130528,8894
20130530,8908
20130531,8908
20130601,8908
20130602,8908
20130603,8908
20130604,8650
20130605,8650
20130606,8650
20130607,8650
20130608,8650
20130609,8650
20130610,8650
20130611,11430
20130612,11430
20130613,11430
20130614,11378
20130615,11378
20130616,11378
20130617,11378
20130618,11378
20130619,11378
20130620,11586
20130621,11586
20130622,11586
20130623,11586
20130624,174
20130625,11586
20130626,11766
20130627,11766
20130628,11766
20130629,11766
20130630,11698
20130701,11698
20130702,11698
20130703,11698
20130704,11698
20130705,11550
20130706,11550
20130707,11550
20130708,11550
20130709,11550
20130710,11550
20130711,11765
20130712,11765
20130713,11765
20130714,11765
20130715,11765
20130716,11765
20130717,11765
20130718,11765
20130719,11765
20130720,11765
20130721,11765
20130722,12871
20130723,11765
20130724,11765
20130725,11926
20130726,11926
20130727,11926
20130728,11926
20130729,11926
20130730,11926
20130731,11926
20130803,12539
20130804,12539
20130805,12539
20130806,11852
20130807,11852
20130808,11852
20130809,11852
20130810,11568
20130811,11568
20130812,11568
20130813,11568
20130814,11547
20130815,11547
20130816,11547
20130817,11547
20130818,11569
20130819,11569
20130820,11569
20130821,11557
20130822,11557
20130823,11557
20130824,11557
20130825,11557
20130826,11557
20130827,11530
20130828,11530
20130829,11530
20130830,11530
20130831,11530
20130901,11530
20130902,11530
20130903,11530
20130904,11530
20130905,11530
20130906,11694
20130907,11694
20130908,11694
20130909,11694
20130910,11694
20130911,11694
20130912,11694
20130913,-
20130914,11904
20130915,11904
20130916,11904
20130917,11904
20130918,11904
20130919,11956
20130920,11956
20130921,11956
20130922,11956
20130923,11956
20130924,11956
20130925,12084
20130926,12084
20130927,12084
20130928,12084
20130929,12084
20130930,12084
20131002,12170
20131003,12170
20131004,12170
20131005,12170
20131006,12170
20131007,12170
20131008,12170
20131009,12170
20131010,12170
20131011,12170
20131012,12173
20131013,12173
20131014,12173
20131015,12173
20131016,12173
20131017,12173
20131018,12315
20131019,12315
20131020,12315
20131021,12315
20131022,12315
20131023,12315
20131024,12315
20131025,12315
20131026,12422
20131027,12422
20131028,12422
20131029,12422
20131030,12539
20131031,12539
20131101,12539
20131102,12539
20131103,12539
20131104,12539
20131105,12539
20131106,12539
20131107,12531
20131108,12531
20131109,12531
20131110,12531
20131111,12531
20131112,12531
20131113,12531
20131114,12529
20131116,12485
20131117,12529
20131118,12529
20131119,12529
20131120,12529
20131121,12617
20131122,12616
20131123,12617
20131124,12617
20131125,12617
20131126,12617
20131127,12617
20131128,12617
20131129,12697
20131130,12697
20131202,12697
20131203,12697
20131204,12966
20131205,12966
20131206,12966
20131207,12973
20131208,12973
20131209,12973
20131210,12973
20131211,12973
20131212,12921
20131213,12921
20131214,12921
20131215,12921
20131216,12921
20131217,12921
20131218,12921
20131219,12921
20131220,12921
20131221,13045
20131222,13045
20131223,13045
20131224,13045
20131225,13045
20131226,13609
20131227,13609
20131228,13609
20131229,13609
20131230,13660
20131231,13660
20140101,13660
20140102,13660
20140103,8014
20140104,13660
20140105,8014
20140106,13660
20140107,13660
20140108,13660
20140109,13295
20140110,13295
20140111,13295
20140112,13295
20140113,13295
20140114,13295
20140115,13295
20140116,13295
20140117,13295
20140118,13325
20140119,13325
20140120,13325
20140121,13323
20140122,13325
20140123,13325
20140124,13325
20140125,13325
20140126,13325
20140127,13325
20140128,11023
20140129,11023
20140130,11023
20140131,11023
20140201,11100
20140202,11100
20140203,11100
20140204,11100
20140205,11124
20140206,11134
20140207,11134
20140208,11134
20140209,11188
20140210,11188
20140211,11188
20140212,11188
20140213,11305
20140214,11305
20140215,11305
20140216,11305
20140217,11305
20140218,13608
20140220,13607
20140221,13608
20140222,13608
20140223,13686
20140224,13686
20140225,13686
20140226,13675
20140227,13675
20140228,13675
20140301,13675
20140302,13675
20140303,13675
20140304,14206
20140306,14206
20140307,14206
20140308,14258
20140309,14258
20140310,14258
20140311,14258
20140312,13892
20140313,13892
20140314,13892
20140315,13892
20140316,13892
20140317,13892
20140318,13877
20140319,13877
20140320,13877
20140321,13877
20140322,13877
20140323,12927
20140324,12921
20140325,12921
20140326,12927
20140327,12927
20140328,12927
20140329,12927
20140330,12927
20140401,12927
20140402,13991
20140403,13998
20140404,13998
20140405,13998
20140406,13998
20140407,13998
20140408,13998
20140409,14518
20140410,14514
20140411,14518
20140412,14518
20140413,14518
20140414,14518
20140415,14518
20140416,11292
20140417,11292
20140418,11292
20140419,11292
20140421,11292
20140422,11348
20140423,11348
20140424,11348
20140425,11348
20140426,11348
20140428,11348
20140429,11348
20140430,11347
20140501,11348
20140502,11348
20140503,14011
20140505,14011
20140506,14011
20140912,17377
20140914,17377
20140915,17377
20140919,17377
20140920,21183
20141005,21183
20141011,20941
