Date,Value
20120813,1790
20120813,1790
20120813,1790
20120813,1770
20120814,1770
20120815,1780
20120815,1780
20120816,1780
20120817,1780
20120817,1810
20120817,1810
20120818,1810
20120819,1810
20120819,1810
20120819,1810
20120819,1810
20120819,1810
20120820,1880
20120820,1880
20120821,1880
20120821,1880
20120822,1870
20120823,1880
20120823,1880
20120824,1880
20120825,1880
20120826,1880
20120826,1880
20120826,1880
20120826,1880
20120826,1880
20120827,1880
20120827,1880
20120827,1880
20120827,1880
20120828,1880
20120828,1870
20120829,1880
20120830,1880
20120831,1880
20120901,1890
20120902,1890
20120902,1890
20120902,1890
20120903,1890
20120904,1920
20120905,1920
20120905,1920
20120905,1920
20120905,1920
20120906,1920
20120906,1920
20120907,2020
20120907,2020
20120908,2020
20120909,1980
20120910,1980
20120910,1980
20120911,2100
20120912,2010
20120912,2100
20120913,2100
20120913,2010
20120913,2010
20120914,2120
20120915,2020
20120916,2160
20120917,2020
20120918,2040
20120919,2250
20120920,2250
20120921,2280
20120921,2280
20120922,2280
20120923,2300
20120925,2350
20120926,2390
20120927,2400
20120928,2430
20120929,2470
20120930,2110
20121002,2450
20121003,2560
20121004,2560
20121005,2560
20121006,2600
20121007,2650
20121008,2630
20121009,2630
20121010,2630
20121011,2150
20121012,2150
20121013,2640
20121014,2150
20121016,2670
20121017,2640
20121018,2670
20121019,2680
20121020,2690
20121021,2700
20121022,2700
20121023,2690
20121024,2150
20121025,2690
20121026,2690
20121027,2720
20121028,2720
20121029,2720
20121030,2720
20121031,2730
20121101,2730
20121102,2720
20121103,2730
20121104,2740
20121105,2740
20121106,2730
20121107,2740
20121108,2740
20121109,2740
20121110,2780
20121111,2800
20121112,2800
20121113,2830
20121114,2830
20121115,2850
20121116,2920
20121117,2940
20121118,2920
20121119,2310
20121120,2950
20121121,2950
20121122,2950
20121123,2950
20121124,2950
20121125,3130
20121127,3170
20121128,3160
20121129,3250
20121130,3260
20121202,3420
20121203,3410
20121204,3530
20121205,3530
20121206,3640
20121207,3660
20121208,3710
20121209,3710
20121210,3800
20121211,3830
20121212,3850
20121213,3860
20121214,3860
20121215,3910
20121217,3940
20121218,3920
20121219,4060
20121220,4070
20121221,3990
20121222,2720
20121223,2700
20121224,3950
20121225,3910
20121226,3930
20121227,3900
20121228,4010
20121229,4010
20121230,4020
20121231,4040
20130101,4060
20130102,4030
20130103,4080
20130104,3950
20130105,3990
20130106,3930
20130107,3920
20130108,3910
20130110,3900
20130110,3890
20130111,3920
20130112,3960
20130113,3930
20130114,3970
20130115,3950
20130116,3950
20130117,3980
20130118,3960
20130119,3940
20130120,3960
20130121,3940
20130122,3960
20130123,3960
20130124,3990
20130125,3990
20130126,4030
20130127,4050
20130129,4050
20130130,4050
20130131,4060
20130201,4030
20130202,4040
20130203,4070
20130204,4070
20130205,4090
20130206,4050
20130206,4030
20130208,4000
20130209,4000
20130210,3750
20130211,3640
20130212,3640
20130213,3510
20130215,3320
20130216,3260
20130217,3220
20130218,3130
20130219,3100
20130219,3270
20130221,3360
20130222,3490
20130223,3530
20130224,3700
20130225,3690
20130226,3690
20130227,3700
20130228,3670
20130301,3670
20130302,3750
20130302,3720
20130303,3790
20130305,3790
20130306,3800
20130307,4040
20130308,3990
20130308,3890
20130310,3870
20130311,3980
20130311,3980
20130314,4060
20130317,4190
20130318,4270
20130319,4280
20130320,4260
20130321,4260
20130322,4250
20130323,4340
20130324,4350
20130325,4350
20130327,4490
20130328,4500
20130329,4500
20130330,4510
20130331,4520
20130401,4520
20130402,4550
20130403,4510
20130404,4470
20130405,4480
20130406,4450
20130407,4480
20130409,4490
20130410,4410
20130411,4360
20130412,4380
20130412,4370
20130414,4450
20130414,4490
20130415,4480
20130416,4490
20130417,4500
20130418,4460
20130419,4430
20130420,4430
20130421,4470
20130422,4520
20130423,4540
20130424,4550
20130425,4550
20130426,4510
20130427,4590
20130428,4580
20130429,4610
20130430,4640
20130502,4660
20130503,4650
20130504,4620
20130505,4590
20130506,4620
20130507,4600
20130508,4610
20130509,4640
20130510,4720
20130511,4730
20130512,4800
20130513,4880
20130514,4850
20130515,4880
20130516,4790
20130517,4940
20130518,5140
20130519,4970
20130520,4790
20130521,4730
20130521,4820
20130522,30
20130524,4870
20130525,4740
20130526,4780
20130527,4700
20130528,4810
20130530,4840
20130531,4710
20130601,4800
20130602,4810
20130603,4890
20130604,4890
20130605,5100
20130606,5140
20130607,4940
20130608,5030
20130609,4960
20130610,4930
20130611,4900
20130612,4890
20130613,4860
20130614,4900
20130615,4860
20130616,4800
20130617,4980
20130618,4950
20130619,4760
20130620,4910
20130621,5030
20130622,5070
20130623,5020
20130624,4880
20130625,4970
20130626,4940
20130627,4870
20130628,4860
20130629,4850
20130630,4870
20130701,4790
20130702,4970
20130703,4930
20130704,4780
20130705,4970
20130706,4970
20130707,4760
20130708,5020
20130709,5130
20130710,4830
20130711,5060
20130712,4990
20130713,4990
20130714,4770
20130715,5020
20130716,5000
20130717,4990
20130718,5220
20130719,5450
20130720,5340
20130721,5330
20130722,5140
20130723,5030
20130724,5030
20130725,4960
20130726,5020
20130727,4790
20130728,5010
20130729,5070
20130730,5010
20130731,4960
20130803,4890
20130804,4610
20130805,4890
20130806,4600
20130807,4920
20130809,4920
20130810,4590
20130811,4920
20130812,4650
20130813,4990
20130814,4600
20130815,4980
20130816,4660
20130817,5000
20130818,4660
20130819,5070
20130820,5070
20130821,5080
20130822,5050
20130823,4690
20130824,4670
20130825,5010
20130826,5030
20130827,4610
20130828,5020
20130829,4640
20130830,5030
20130831,4970
20130901,4960
20130902,4970
20130903,4970
20130904,5000
20130905,4980
20130906,4980
20130907,4960
20130908,4930
20130909,4930
20130910,4970
20130911,5040
20130912,5060
20130913,5030
20130914,5050
20130915,5040
20130916,5030
20130917,5100
20130918,5090
20130919,5140
20130920,5100
20130921,5120
20130922,5110
20130923,5130
20130924,5170
20130925,5260
20130926,5220
20130927,5220
20130928,5280
20130929,5300
20130930,5280
20131002,5360
20131003,5050
20131004,5420
20131005,5290
20131006,5280
20131007,5240
20131008,5240
20131009,5210
20131010,5230
20131011,5200
20131012,5140
20131013,5140
20131014,5110
20131015,5160
20131016,5120
20131017,5080
20131018,5050
20131019,4940
20131020,4840
20131021,4900
20131022,4900
20131023,4910
20131024,4900
20131025,4920
20131026,4890
20131027,3290
20131028,5420
20131029,5450
20131030,5320
20131031,5410
20131101,5020
20131102,4930
20131103,4890
20131104,4940
20131105,4880
20131106,4870
20131107,4870
20131108,4880
20131109,4910
20131110,4910
20131111,4960
20131112,4980
20131113,4980
20131114,4970
20131116,4970
20131117,4970
20131118,4960
20131119,4960
20131120,4990
20131121,5010
20131122,5020
20131123,5010
20131124,5020
20131125,5110
20131126,5130
20131127,5180
20131128,5210
20131129,5200
20131130,5190
20131202,5260
20131203,5250
20131204,5500
20131205,5650
20131206,5650
20131207,5590
20131208,5490
20131209,5510
20131210,5570
20131211,5590
20131212,5600
20131213,5590
20131214,5580
20131215,5600
20131216,5590
20131217,5610
20131218,5610
20131219,3790
