Date,Value
20141224,-58
20141224,-58
20141224,-58
20141224,-58
20141225,-58
20141225,-58
20141225,-58
20141225,-58
20141226,-58
20141226,-58
20141226,-58
20141226,-58
20141227,-58
20141227,-58
20141227,-58
20141227,-58
20141227,-58
20141228,-58
20141228,-58
20141228,-58
20141228,-58
20141228,-58
20141229,-58
20141229,-58
20141229,-58
20141229,-58
20141230,-58
20141230,-58
20141230,-58
20141230,-58
20141230,-58
20141231,-58
20141231,-58
20141231,-58
20141231,-58
20150101,-58
20150101,-58
20150101,-58
20150101,-58
20150101,-58
20150102,-58
20150102,-58
20150102,-58
20150102,-58
20150102,-58
20150103,-58
20150103,-58
20150103,-58
20150103,-58
20150103,-58
20150103,-58
20150104,-58
20150104,-58
20150104,-58
20150104,-58
20150105,-58
20150105,-58
20150105,-58
20150105,-58
20150105,-58
20150106,-58
20150106,-58
20150106,-58
20150106,-58
20150107,-58
20150107,-58
20150107,-58
20150107,-58
20150108,-58
20150108,-58
20150108,-58
20150108,-58
20150109,-58
20150109,-58
20150109,-58
20150109,-58
20150110,-58
20150110,-58
20150110,-58
20150110,-58
20150111,-58
20150111,-58
20150111,-58
20150111,-58
20150111,-58
20150112,-58
20150112,-58
20150112,-58
20150112,-58
20150113,-58
20150113,-58
20150113,-58
20150113,-58
20150114,-58
20150114,-58
20150114,-58
20150114,-58
20150115,-58
20150115,-58
20150115,-58
20150115,-58
20150115,-58
20150116,-58
20150116,-58
20150116,-58
20150116,-58
20150117,-58
20150117,-58
20150117,-58
20150117,-58
20150117,-58
20150118,-58
20150118,-58
20150118,-58
20150118,-58
20150118,-58
20150119,-58
20150119,-58
20150119,-58
20150119,-58
20150120,-58
20150120,-58
20150120,-58
20150120,-58
20150120,-58
20150121,-58
20150121,-58
20150121,-58
20150121,-58
20150122,-58
20150122,-58
20150122,-58
20150122,-58
20150123,-58
20150123,-58
20150123,-58
20150123,-58
20150124,-58
20150124,-58
20150124,-58
20150124,-58
20150124,-58
20150125,-58
20150125,-58
20150125,-58
20150125,-58
20150126,-58
20150126,-58
20150126,-58
20150126,-58
20150126,-58
20150127,-58
20150127,-58
20150127,-58
20150127,-58
20150128,-58
20150128,-58
20150128,-58
20150128,-58
20150129,-58
20150129,-58
20150129,-58
20150129,-58
