Date,Value
20141224,1.086
20141224,1.121
20141224,1.122
20141224,1.122
20141225,1.122
20141225,1.122
20141225,1.112
20141225,1.112
20141226,1.112
20141226,1.112
20141226,1.114
20141226,1.114
20141227,1.114
20141227,1.114
20141227,1.113
20141227,1.121
20141227,1.121
20141228,1.121
20141228,1.121
20141228,1.115
20141228,1.114
20141228,1.114
20141229,1.114
20141229,1.114
20141229,1.122
20141229,1.122
20141230,1.122
20141230,1.122
20141230,1.122
20141230,1.132
20141230,1.132
20141231,1.132
20141231,1.135
20141231,1.146
20141231,1.146
20150101,1.146
20150101,1.146
20150101,1.146
20150101,1.16
20150101,1.16
20150102,1.16
20150102,1.16
20150102,1.16
20150102,1.177
20150102,1.177
20150103,1.177
20150103,1.177
20150103,1.177
20150103,1.177
20150103,1.177
20150103,1.177
20150104,1.177
20150104,1.177
20150104,1.194
20150104,1.194
20150105,1.194
20150105,1.194
20150105,1.194
20150105,1.194
20150105,1.194
20150106,1.194
20150106,1.194
20150106,1.195
20150106,1.195
20150107,1.195
20150107,1.195
20150107,1.195
20150107,1.195
20150108,1.195
20150108,1.195
20150108,1.195
20150108,1.195
20150109,1.195
20150109,1.195
20150109,1.195
20150109,1.195
20150110,1.195
20150110,1.195
20150110,1.195
20150110,1.195
20150111,1.195
20150111,1.194
20150111,1.176
20150111,1.212
20150111,1.212
20150112,1.212
20150112,1.212
20150112,1.194
20150112,1.194
20150113,1.194
20150113,1.194
20150113,1.193
20150113,1.193
20150114,1.194
20150114,1.194
20150114,1.18
20150114,1.18
20150115,1.18
20150115,1.18
20150115,1.18
20150115,1.151
20150115,1.151
20150116,1.151
20150116,1.152
20150116,1.14
20150116,1.14
20150117,1.14
20150117,1.141
20150117,1.141
20150117,1.14
20150117,1.14
20150118,1.14
20150118,1.14
20150118,1.14
20150118,1.143
20150118,1.143
20150119,1.143
20150119,1.143
20150119,1.142
20150119,1.142
20150120,1.142
20150120,1.142
20150120,1.142
20150120,1.142
20150120,1.142
20150121,1.142
20150121,1.143
20150121,1.154
20150121,1.154
20150122,1.154
20150122,1.154
20150122,1.153
20150122,1.153
20150123,1.153
20150123,1.153
20150123,1.167
20150123,1.167
20150124,1.167
20150124,1.171
20150124,1.173
20150124,1.173
20150124,1.162
20150125,1.162
20150125,1.162
20150125,1.162
20150125,1.162
20150126,1.162
20150126,1.162
20150126,1.161
20150126,1.161
20150126,1.159
20150127,1.159
20150127,1.159
20150127,1.174
20150127,1.174
20150128,1.174
20150128,1.174
20150128,1.176
20150128,1.176
20150129,1.176
20150129,1.176
20150129,1.176
20150129,1.176
20150129,1.158
20150130,1.158
20150130,1.16
20150130,1.145
20150130,1.145
20150131,1.145
20150131,1.145
20150131,1.15
20150131,1.15
20150201,1.15
20150201,1.15
20150201,1.164
20150201,1.164
20150202,1.164
20150202,1.164
20150202,1.164
20150202,1.164
20150203,1.164
20150203,1.164
20150203,1.164
20150203,1.164
20150204,1.164
20150204,1.164
20150204,1.164
20150204,1.181
20150205,1.181
20150205,1.181
20150205,1.181
20150205,1.181
20150205,1.181
20150206,1.181
20150206,1.181
20150206,1.181
20150206,1.181
20150207,1.181
20150207,1.181
20150207,1.181
20150207,1.201
20150208,1.201
20150208,1.201
20150208,1.201
20150208,1.201
20150208,1.201
20150209,1.201
20150209,1.201
20150209,1.201
20150209,1.201
20150210,1.201
20150210,1.201
20150210,1.201
20150210,1.201
20150210,1.201
20150211,1.201
20150211,1.201
20150211,1.201
20150211,1.201
20150211,1.201
20150212,1.201
20150212,1.201
20150212,1.201
20150212,1.201
20150213,1.201
20150213,1.201
20150213,1.201
20150213,1.201
20150213,1.201
20150214,1.201
20150214,1.201
20150214,1.201
20150214,1.201
20150215,1.201
20150215,1.201
20150215,1.201
20150215,1.201
20150216,1.201
20150216,1.2
20150216,1.2
20150217,1.2
20150217,1.2
20150217,1.2
20150217,1.2
20150218,1.2
20150218,1.2
20150218,1.2
20150218,1.2
20150219,1.2
20150219,1.2
20150219,1.2
20150219,1.2
20150220,1.2
20150220,1.2
20150220,1.2
20150220,1.2
20150221,1.2
20150221,1.2
20150221,1.2
20150221,1.2
