Date,Value
20140913,42345
20141011,36413
20141023,39372
20141030,36186
20141107,38771
20141109,38913
20141114,39212
20141116,40242
20141122,42351
20141123,43560
20141209,51640
20141216,44079
20141222,46322
20141223,47442
20141225,48120
20141226,48733
20141227,48816
20141229,50171
20141230,50285
20150102,52972
20150106,52931
20150112,54317
20150114,54099
20150116,54985
20150117,55059
20150118,56243
20150119,56268
20150120,56271
20150122,47318
20150123,47403
20150126,48620
20150207,50520
20150304,34919
20150308,30697
20150326,25365
20150423,26942
20150511,29718
20150606,35767
