Date,Value
20130912,-131
20130912,-131
20130913,-131
20130913,-131
20130913,-131
20130913,-131
20130913,-131
20130914,-202
20130914,-212
20130914,-214
20130914,-214
20130914,-214
20130914,-214
20130914,-214
20130914,-204
20130914,-204
20130914,-205
20130915,-93
20130915,-93
20130915,-93
20130915,-93
20130915,-94
20130915,-94
20130916,-104
20130916,-106
20130916,-106
20130916,-106
20130916,-106
20130916,-87
20130917,-87
20130917,-87
20130917,-87
20130917,-87
20130918,-90
20130918,-90
20130918,-90
20130918,-90
20130918,-90
20130918,-90
20130918,-90
20130919,-90
20130919,-90
20130919,-90
20130919,-90
20130919,-89
20130920,-86
20130920,-86
20130920,-86
20130920,-86
20130920,-86
20130920,-90
20130920,-91
20130921,-94
20130921,-64
20130921,-64
20130921,-64
20130921,-64
20130921,-62
20130922,-62
20130922,-62
20130922,-62
20130922,-62
20130923,-63
20130923,-63
20130923,-63
20130923,-64
20130923,-65
20130924,-65
20130924,-65
20130924,-65
20130924,-65
20130924,-64
20130924,-64
20130925,-64
20130925,-64
20130925,-63
20130925,-62
20130925,-62
20130926,-62
20130926,-62
20130926,-62
20130926,-62
20130926,-62
20130927,-62
20130927,-62
20130927,-62
20130927,-62
20130927,-62
20130928,-62
20130928,-62
20130928,-62
20130928,-62
20130928,-62
20130929,-62
20130929,-62
20130929,-62
20130929,-62
20130929,-62
20130930,-62
20130930,-62
20130930,-62
20130930,-62
20130930,-62
20131001,-62
20131001,-62
20131001,-62
20131001,-62
20131001,-62
20131002,-62
20131002,-62
20131002,-61
20131002,-61
20131003,-61
20131003,-61
20131003,-61
20131003,-61
20131003,-61
20131004,-61
20131004,-61
20131004,-61
20131004,-61
20131004,-61
20131004,-61
20131005,-61
20131005,-61
20131005,-61
20131005,-61
20131005,-61
20131006,-61
20131006,-61
20131006,-61
20131006,-61
20131006,-61
20131007,-61
20131007,-61
20131007,-61
20131007,-61
20131008,-61
20131008,-61
20131008,-61
20131008,-60
20131008,-61
20131009,-61
20131009,-61
20131009,-61
20131009,-61
20131009,-61
20131009,-61
20131010,-61
20131010,-61
20131010,-62
20131010,-62
20131010,-60
20131010,-61
20131011,-61
20131011,-61
20131011,-61
20131011,-60
20131011,-60
20131012,-60
20131012,-60
20131012,-61
20131012,-61
20131012,-61
20131013,-61
20131013,-61
20131013,-61
20131013,-61
20131013,-60
20131014,-60
20131014,-60
20131014,-61
20131014,-61
20131014,-61
20131015,-61
20131015,-61
20131015,-61
20131015,-61
20131015,-60
20131016,-60
20131016,-60
20131016,-60
20131016,-60
20131016,-61
20131017,-61
20131017,-61
20131017,-61
20131017,-61
20131018,-61
20131018,-61
20131018,-61
20131018,-61
20131018,-61
20131018,-60
20131019,-60
20131019,-60
20131019,-60
20131019,-62
20131019,-62
20131020,-62
20131020,-62
20131020,-62
20131020,-61
20131020,-62
20131021,-62
20131021,-62
20131021,-62
20131021,-61
20131021,-61
20131022,-61
20131022,-61
20131022,-61
20131022,-61
20131022,-62
20131023,-62
20131023,-62
20131023,-62
20131023,-62
20131023,-62
20131024,-62
20131024,-62
20131024,-62
20131024,-62
20131024,-62
20131025,-62
20131025,-62
20131025,-62
20131025,-62
20131025,-62
20131026,-62
20131026,-62
20131026,-62
20131026,-61
20131026,-61
20131027,-61
20131027,-61
20131027,-61
20131027,-61
20131027,-61
20131028,-61
20131028,-61
20131028,-61
20131028,-61
20131028,-61
20131029,-61
20131029,-61
20131029,-61
20131029,-60
20131029,-59
20131029,-59
20131030,-59
20131030,-59
20131030,-60
20131030,-61
20131030,-62
20131031,-62
20131031,-62
20131031,-62
20131031,-62
20131101,-61
20131101,-61
20131101,-62
20131101,-62
20131101,-59
20131102,-59
20131102,-59
20131102,-60
20131102,-60
20131102,-60
20131103,-60
20131103,-60
