Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.328
20130914,1.239
20130914,1.218
20130914,1.218
20130914,1.221
20130914,1.221
20130914,1.221
20130914,1.334
20130914,1.334
20130914,1.334
20130915,3.015
20130915,3.015
20130915,3.015
20130915,3.007
20130915,3.007
20130915,3.007
20130916,2.795
20130916,2.795
20130916,2.795
20130916,2.802
20130916,2.794
20130916,3.174
20130917,3.174
20130917,3.174
20130917,3.168
20130917,3.168
20130918,3.178
20130918,3.178
20130918,3.178
20130918,3.178
20130918,3.178
20130918,3.178
20130918,3.179
20130919,3.162
20130919,3.162
20130919,3.162
20130919,3.161
20130919,3.159
20130920,3.374
20130920,3.374
20130920,3.374
20130920,3.374
20130920,3.374
20130920,3.153
20130920,3.152
20130921,3.152
20130921,3.867
20130921,3.867
20130921,3.866
20130921,3.866
20130921,3.873
20130922,3.873
20130922,3.873
20130922,3.897
20130922,3.897
20130923,3.893
20130923,3.893
20130923,3.893
20130923,3.869
20130923,3.868
20130924,3.871
20130924,3.871
20130924,3.871
20130924,3.871
20130924,3.874
20130924,3.879
20130925,3.879
20130925,3.879
20130925,3.873
20130925,3.873
20130925,3.911
20130926,3.911
20130926,3.911
20130926,3.911
20130926,3.911
20130926,3.91
20130927,3.91
20130927,3.91
20130927,3.91
20130927,3.915
20130927,3.915
20130928,3.915
20130928,3.915
20130928,3.915
20130928,3.917
20130928,3.917
20130929,3.917
20130929,3.917
20130929,3.94
20130929,3.94
20130929,3.942
20130930,3.942
20130930,3.942
20130930,3.926
20130930,3.926
20130930,3.925
20131001,3.925
20131001,3.925
20131001,3.925
20131001,3.925
20131001,3.925
20131002,3.925
20131002,3.925
20131002,3.94
20131002,3.941
20131003,3.946
20131003,3.946
20131003,3.946
20131003,3.946
20131003,3.946
20131004,3.946
20131004,3.944
20131004,3.944
20131004,3.944
20131004,3.947
20131004,3.948
20131005,3.948
20131005,3.948
20131005,3.948
20131005,3.944
20131005,3.944
20131006,3.944
20131006,3.944
20131006,3.951
20131006,3.951
20131006,3.952
20131007,3.952
20131007,3.952
20131007,3.946
20131007,3.947
20131008,3.947
20131008,3.949
20131008,3.949
20131008,3.949
20131008,3.949
20131009,3.949
20131009,3.949
20131009,3.949
20131009,3.945
20131009,3.944
20131009,3.946
20131010,3.946
20131010,3.946
20131010,3.954
20131010,3.954
20131010,3.998
20131010,3.977
20131011,3.977
20131011,3.977
20131011,3.974
20131011,3.979
20131011,3.98
20131012,3.98
20131012,3.98
20131012,3.98
20131012,3.98
20131012,4.069
20131013,4.069
20131013,4.069
20131013,4.07
20131013,4.074
20131013,4.074
20131014,4.074
20131014,4.074
20131014,4.069
20131014,4.073
20131014,3.984
20131015,3.984
20131015,3.984
20131015,3.984
20131015,3.986
20131015,3.986
20131016,3.986
20131016,3.986
20131016,3.986
20131016,3.99
20131016,3.994
20131017,3.994
20131017,3.994
20131017,4
20131017,4.006
20131018,4.089
20131018,4.089
20131018,4.089
20131018,4.076
20131018,4.075
20131018,4.075
20131019,4.075
20131019,4.075
20131019,4.067
20131019,4.055
20131019,4.055
20131020,4.055
20131020,4.055
20131020,4.055
20131020,4.005
20131020,4.005
20131021,4.005
20131021,4.005
20131021,4.009
20131021,4.011
20131021,4.011
20131022,4.011
20131022,4.011
20131022,4.011
20131022,4.006
20131022,4.008
20131023,4.008
20131023,4.008
20131023,4.008
20131023,4.008
20131023,4.014
20131024,4.014
20131024,4.014
20131024,4.013
20131024,4.013
20131024,4.023
20131025,4.023
20131025,4.023
20131025,4.017
20131025,4.016
20131025,4.011
20131026,4.011
20131026,4.011
20131026,4.015
20131026,4.039
20131026,4.035
20131027,4.035
20131027,4.035
20131027,4.036
20131027,4.036
20131027,4.126
20131028,4.126
20131028,4.126
20131028,4.126
20131028,4.126
20131028,4.124
20131029,4.124
20131029,4.124
20131029,4.124
20131029,4.213
20131029,4.213
20131029,4.16
20131030,4.16
20131030,4.16
20131030,4.134
20131030,4.051
20131030,4.06
20131031,4.06
20131031,4.06
20131031,4.06
20131031,4.06
20131101,4.056
20131101,4.056
20131101,4.055
20131101,4.059
20131101,4.066
20131102,4.066
20131102,4.066
20131102,4.066
20131102,4.125
20131102,4.125
20131103,4.125
20131103,4.125
20131103,4.127
20131103,4.048
20131103,4.048
20131104,4.048
20131104,4.048
20131104,4.052
20131104,4.052
20131105,4.05
20131105,4.05
20131105,4.05
20131105,4.059
20131105,4.059
20131106,4.059
20131106,4.059
20131106,4.059
20131106,4.055
20131106,4.055
20131107,4.055
20131107,4.056
20131107,4.056
20131107,4.047
20131107,4.047
20131108,4.05
20131108,4.05
20131108,4.05
20131108,4.063
20131108,4.063
20131109,4.061
20131109,4.061
20131109,4.061
20131109,4.061
20131109,4.06
20131110,4.06
20131110,4.06
20131110,4.06
20131110,4.05
20131110,4.051
20131111,4.06
20131111,4.06
20131111,4.06
20131111,4.06
20131111,4.059
20131112,4.055
20131112,4.054
20131112,4.054
20131112,4.063
20131112,4.064
20131113,4.063
20131113,4.06
20131113,4.06
20131113,4.051
20131113,4.051
20131114,4.051
20131114,4.05
20131114,4.05
20131114,4.038
20131114,4.038
20131115,4.038
20131115,4.038
20131115,4.038
20131115,4.038
20131116,4.038
20131116,4.038
20131116,4.043
20131116,4.043
20131117,4.043
20131117,4.056
20131117,4.055
20131117,4.05
20131117,4.05
20131118,4.141
20131118,4.141
20131118,4.141
20131118,4.141
20131118,4.141
20131119,4.046
20131119,4.049
20131119,4.049
20131119,4.049
20131119,4.049
20131120,4.05
20131120,4.008
20131120,4.008
20131120,4.008
20131120,4.008
20131120,4.008
20131121,4.008
20131121,4.008
20131121,3.992
20131121,4.087
20131121,4.083
20131122,4.083
20131122,4.083
20131122,4.083
20131122,4.083
20131122,4.084
20131123,4.084
20131123,4.084
20131123,4.157
20131123,3.988
20131123,3.988
20131124,3.988
20131124,3.988
20131124,3.989
20131124,3.989
20131124,3.993
20131125,3.993
20131125,3.993
20131125,3.993
20131125,3.993
20131125,3.983
20131126,3.983
20131126,3.983
20131126,3.983
20131126,3.981
20131126,3.981
20131127,3.981
20131127,3.981
20131127,3.982
20131127,3.983
20131127,3.981
20131128,3.981
20131128,3.981
20131128,3.98
20131128,3.982
20131128,3.982
20131129,3.982
20131129,3.982
20131129,4.006
20131129,4.099
20131129,4.099
20131130,4.099
20131130,4.099
20131130,4.172
20131130,4.174
20131130,4.174
20131201,4.174
20131201,4.174
20131201,4.174
20131201,4.174
20131201,4.174
20131202,4.174
20131202,4.174
20131202,4.097
20131202,3.963
20131202,3.963
20131203,3.963
20131203,3.963
20131203,3.962
20131203,3.962
20131204,3.962
20131204,3.961
20131204,3.961
20131204,3.96
20131204,3.959
20131204,3.962
20131205,3.962
20131205,3.962
20131205,3.961
20131205,3.962
20131205,3.963
20131206,3.963
20131206,3.963
20131206,3.964
20131206,3.963
20131206,3.963
20131207,3.963
20131207,3.963
20131207,3.946
20131207,3.948
20131207,3.948
20131207,3.945
20131208,3.945
20131208,3.945
20131208,3.948
20131208,3.948
20131209,3.949
20131209,3.949
20131209,3.949
20131209,3.948
20131209,3.948
20131209,3.952
20131210,3.952
20131210,3.952
20131210,3.957
20131210,3.949
20131210,3.949
20131211,3.949
20131211,3.949
20131211,3.944
20131211,3.945
20131211,3.945
20131212,3.945
20131212,3.945
20131212,3.944
20131212,3.944
20131213,3.944
20131213,3.944
20131213,3.939
20131213,3.938
20131213,3.936
20131214,3.936
20131214,3.936
20131214,3.936
20131214,3.935
20131214,3.935
20131215,3.935
20131215,3.935
20131215,3.935
20131215,3.934
20131216,3.932
20131216,3.932
20131216,3.932
20131216,3.933
20131216,3.933
20131217,3.933
20131217,3.933
20131217,3.933
20131217,3.931
20131217,3.93
20131218,3.93
20131218,3.93
20131218,3.935
20131218,3.936
20131218,3.936
20131219,3.936
20131219,3.936
20131219,3.937
20131219,3.937
20131220,3.937
20131220,3.937
20131220,3.921
20131220,3.92
20131220,3.92
20131221,3.92
20131221,3.92
20131221,3.95
20131221,3.952
20131221,3.952
20131222,3.952
20131222,3.952
20131222,3.952
20131222,3.952
20131223,3.952
20131223,3.952
20131223,3.954
20131223,3.956
20131223,3.956
20131224,3.956
20131224,3.956
20131224,3.956
20131224,3.956
20131224,3.954
20131225,3.954
20131225,3.954
20131225,3.954
20131225,3.952
20131225,3.951
20131226,3.951
20131226,3.951
20131226,3.921
20131226,3.916
20131226,3.917
20131227,3.917
20131227,3.917
20131227,3.917
20131227,3.916
20131227,3.916
20131228,3.916
20131228,3.916
20131228,3.916
20131228,3.916
20131228,3.915
20131229,3.915
20131229,3.915
20131229,3.915
20131229,3.914
20131229,3.914
20131230,3.914
20131230,3.914
20131230,3.907
20131230,3.904
20131230,3.904
20131231,3.904
20131231,3.904
20131231,3.905
20131231,3.905
20131231,3.905
20140101,3.905
20140101,3.905
20140101,3.904
20140101,3.904
20140101,3.898
20140102,3.898
20140102,3.898
20140102,3.9
20140102,3.9
20140102,3.893
20140103,3.893
20140103,3.893
20140103,3.891
20140103,3.891
20140103,3.885
20140104,3.885
20140104,3.885
20140104,3.886
20140104,3.886
20140104,3.886
20140105,3.886
20140105,3.886
20140105,3.887
20140105,3.887
20140105,3.878
20140106,3.878
20140106,3.878
20140106,3.877
20140106,3.877
20140106,3.878
20140107,3.878
20140107,3.878
20140107,3.878
20140107,3.878
20140107,3.879
20140108,3.879
20140108,3.879
20140108,3.88
20140108,3.88
20140108,3.881
20140109,3.881
20140109,3.881
20140109,3.874
20140109,3.874
20140109,3.854
20140110,3.854
20140110,3.854
20140110,3.854
20140110,3.854
20140110,3.86
20140111,3.86
20140111,3.86
20140111,3.86
20140111,3.86
20140111,3.86
20140112,3.86
20140112,3.86
20140112,3.86
20140112,3.86
20140112,3.867
20140113,3.867
20140113,3.867
20140113,3.867
20140113,3.867
20140113,3.871
20140114,3.871
20140114,3.871
20140114,3.872
20140114,3.872
20140114,3.873
20140115,3.873
20140115,3.873
20140115,3.873
20140115,3.871
20140115,3.871
20140116,3.871
20140116,3.871
20140116,3.872
20140116,3.873
20140116,3.876
20140117,3.876
20140117,3.876
20140117,3.876
20140117,3.876
20140117,3.879
20140118,3.879
20140118,3.879
20140118,3.912
20140118,3.911
20140118,3.911
20140119,3.911
20140119,3.911
20140119,3.902
20140119,3.903
20140119,3.903
20140120,3.903
20140120,3.903
20140120,3.903
20140120,3.903
20140120,3.903
20140121,3.903
20140121,3.903
20140121,3.904
20140121,3.904
20140121,3.904
20140122,3.904
20140122,3.904
20140122,3.903
20140122,3.904
20140122,3.904
20140123,3.904
20140123,3.904
20140123,3.904
20140123,3.91
20140123,3.91
20140124,3.91
20140124,3.91
20140124,3.95
20140124,3.956
20140124,3.949
20140125,3.949
20140125,3.949
20140125,3.908
20140125,3.907
20140125,3.905
20140126,3.905
20140126,3.905
20140126,3.905
20140126,3.907
20140126,3.907
20140127,3.907
20140127,3.907
20140127,3.907
20140127,3.909
20140127,3.909
20140128,3.909
20140128,3.909
20140128,3.9
20140128,3.897
20140128,3.897
20140129,3.897
20140129,3.897
20140129,3.888
20140129,3.888
20140129,3.888
20140130,3.888
20140130,3.888
20140130,3.889
20140130,3.888
20140130,3.888
20140131,3.888
20140131,3.888
20140131,3.889
20140131,3.89
20140131,3.89
20140201,3.89
20140201,3.89
20140201,3.904
20140201,3.907
20140201,3.907
20140202,3.907
20140202,3.907
20140202,3.908
20140202,3.908
20140202,3.905
20140203,3.905
20140203,3.905
20140203,3.905
20140203,3.904
20140203,3.906
20140204,3.906
20140204,3.906
20140204,3.906
20140204,3.906
20140204,3.906
20140205,3.906
20140205,3.906
20140205,3.909
20140205,3.908
20140205,3.907
20140206,3.907
20140206,3.907
20140206,3.907
20140206,3.908
20140206,3.904
20140207,3.904
20140207,3.904
20140207,3.904
20140207,3.904
20140207,3.906
20140208,3.906
20140208,3.906
20140208,3.906
20140208,3.903
20140208,3.903
20140209,3.903
20140209,3.903
20140209,3.89
20140209,3.89
20140209,3.89
20140210,3.89
20140210,3.89
20140210,3.89
20140210,3.89
20140211,3.89
20140211,3.89
20140211,3.879
20140211,3.878
20140211,3.88
20140212,3.88
20140212,3.88
20140212,3.88
20140212,3.83
20140212,3.83
20140213,3.83
20140213,3.83
20140213,3.827
20140213,3.825
20140213,3.821
20140214,3.821
20140214,3.821
20140214,3.821
20140214,3.82
20140214,3.82
20140215,3.82
20140215,3.82
20140215,3.82
20140215,3.82
20140216,3.819
20140216,3.822
20140216,3.822
20140216,3.822
20140216,3.822
20140217,3.821
20140217,3.82
20140217,3.82
20140217,3.82
20140217,3.821
20140217,3.821
20140218,3.821
20140218,3.821
20140218,3.817
20140218,3.818
20140218,3.817
20140219,3.817
20140219,3.817
20140219,3.817
20140220,3.817
20140220,3.817
20140220,3.816
20140220,3.806
20140220,3.805
20140221,3.805
20140221,3.805
20140221,3.804
20140221,3.84
20140221,3.84
20140222,3.84
20140222,3.84
20140222,3.84
20140222,3.84
20140222,3.84
20140223,3.84
20140223,3.84
20140223,3.845
20140223,3.838
20140223,3.843
20140224,3.843
20140224,3.843
20140224,3.837
20140224,3.838
20140224,3.838
20140225,3.838
20140225,3.838
20140225,3.838
20140225,3.84
20140225,3.84
20140226,3.84
20140226,3.84
20140226,3.839
20140226,3.844
20140226,3.844
20140227,3.844
20140227,3.844
20140227,3.844
20140227,3.843
20140227,3.844
20140228,3.844
20140228,3.844
20140228,3.844
20140228,3.843
20140228,3.843
20140301,3.843
20140301,3.843
20140301,3.843
20140301,3.846
20140301,3.846
20140302,3.846
20140302,3.846
20140302,3.846
20140302,3.849
20140302,3.853
20140303,3.853
20140303,3.853
20140303,3.856
20140304,3.856
20140304,3.856
20140304,3.858
20140304,3.86
20140304,3.857
20140305,3.857
20140305,3.857
20140305,3.857
20140306,3.857
20140306,3.857
20140306,3.854
20140306,3.854
20140307,3.855
20140307,3.855
20140307,3.855
20140307,3.855
20140307,3.873
20140307,3.876
20140308,3.876
20140308,3.876
20140308,3.894
20140308,3.9
20140308,3.9
20140309,3.9
20140309,3.9
20140309,3.899
20140309,3.909
20140309,3.909
20140310,3.909
20140310,3.909
20140310,3.909
20140310,3.907
20140310,3.908
20140311,3.908
20140311,3.908
20140311,3.908
20140311,3.91
20140311,3.913
20140312,3.913
20140312,3.913
20140312,3.913
20140312,3.913
