Date,Value
20130913,4695
20130914,4694
20130915,4692
20130916,4692
20130917,4690
20130918,4690
20130919,4691
20130921,4864
20130921,4866
20130922,4865
20130923,4864
20130924,4864
20130925,4915
20130926,4915
20130927,4915
20130928,4916
20130929,4908
20130930,4915
20131002,4991
20131003,4992
20131004,4992
20131005,4992
20131006,4991
20131007,4992
20131008,4994
20131009,4944
20131010,4946
20131011,4948
20131012,4968
20131013,4967
20131014,4966
20131015,4966
20131016,4966
20131017,4968
20131018,4912
20131019,4913
20131020,4907
20131021,4910
20131022,4909
20131023,4908
20131024,4911
20131025,4910
20131026,4995
20131027,4995
20131028,4993
20131029,4995
20131030,5129
20131101,5133
20131102,5133
20131103,5134
20131105,5132
20131105,5133
20131107,5134
20131107,5133
20131108,5134
20131109,5136
20131110,5133
20131112,5131
20131112,5131
20131114,5129
20131117,5245
20131117,5244
20131119,5244
20131120,5241
20131120,5239
20131121,5327
20131122,5328
20131123,5329
20131124,5329
20131125,5329
20131126,5328
20131127,5326
20131128,5327
20131129,5452
20131130,5453
20131202,5451
20131204,5446
20131204,5482
20131205,5483
20131206,5484
20131207,5354
20131208,5356
20131209,5353
20131210,5354
20131211,5354
20131213,5258
20131214,5259
20131215,5256
20131217,5256
20131218,5253
20131220,5251
20131221,5405
20131223,5405
20131224,5405
20131225,5405
20131226,5218
20131227,5218
20131228,5218
20131229,5218
20131230,5224
20131231,5223
20140101,5223
20140102,5224
20140103,5222
20140104,5223
20140105,5223
20140106,5223
20140107,5223
20140108,5223
20140109,5219
20140110,5221
20140111,5221
20140112,5220
20140113,5221
20140114,5221
20140115,5221
20140116,5221
20140117,5210
20140118,5196
20140119,5196
20140120,5196
20140121,5194
20140122,5196
20140123,5197
20140124,5197
20140125,5196
20140126,5197
20140127,5198
20140128,5117
20140129,5121
20140130,5123
20140131,5122
20140201,5164
20140202,5166
20140203,5163
20140204,5163
20140205,5157
20140206,5158
20140207,5157
20140208,5156
20140209,5182
20140211,5181
20140212,5179
20140213,5153
20140214,5155
20140216,5153
20140216,5154
20140217,5153
20140218,5229
20140220,5229
20140221,5230
20140222,5230
20140223,5464
20140224,5465
20140225,5462
20140226,5507
20140227,5512
20140228,5514
20140301,5516
20140302,5518
20140304,5490
20140306,5490
20140307,5492
20140308,5715
20140309,5744
20140310,5739
20140311,5732
20140312,5617
20140313,5617
20140314,5615
20140315,5618
20140316,5618
20140317,5618
20140318,5639
20140319,5637
20140320,5637
20140321,5638
20140322,5637
20140323,5708
20140324,5707
20140325,5710
20140326,5710
20140327,5708
20140328,5708
20140329,5708
20140330,5707
20140401,5706
20140402,5434
20140403,5434
20140404,5432
20140405,5432
20140406,5432
20140407,5432
20140408,5432
20140409,5623
20140410,5625
20140411,5625
20140412,5626
20140413,5626
20140414,5626
20140416,6029
20140417,6029
20140418,6032
20140419,6034
20140421,6032
20140423,5729
20140423,5730
20140424,5730
20140425,5733
20140429,5729
20140430,5730
20140501,5730
20140503,5511
20140504,5512
20140506,5512
20140911,5898
20140913,5898
20140915,5898
20140915,5898
20140920,5898
20141010,9071
20141011,9096
20141015,9096
20141017,9096
20141018,9096
20141019,9264
20141023,9264
20141024,9264
20141025,9264
20141026,9264
20141027,9402
20141028,9402
20141029,9402
20141030,9402
20141031,9402
20141105,9402
20141107,9681
20141109,9681
20141110,9681
20141111,9681
20141112,9681
20141113,9678
20141114,9678
20141115,9678
20141116,9678
20141117,9678
20141118,9678
20141119,9678
20141120,9623
20141121,9623
20141122,9623
20141123,9623
20141125,9623
20141126,9623
20141127,9636
20141128,9636
20141129,9636
20141130,9636
20141201,9636
20141202,9636
20141203,9816
20141205,9816
20141206,9816
20141207,9816
20141208,9816
20141211,9808
20141212,9808
20141213,9808
20141214,9808
20141215,9808
20141216,9835
20141217,9835
20141218,9835
20141219,9835
20141220,9835
20141221,9835
20141222,9835
20141223,10101
20141225,10101
20141226,10100
20141227,10100
20141228,10100
20141229,10100
20141230,10100
20141231,10100
20150101,10100
20150102,9808
20150106,9808
20150110,9960
20150111,9960
20150112,9960
20150114,9960
20150115,9960
20150116,9960
20150117,9960
20150118,9953
20150119,9953
20150120,9953
20150122,9953
20150123,9953
20150126,10003
20150127,10003
20150128,10003
20150129,10003
20150130,10003
20150131,10003
20150201,10003
20150204,9933
20150205,9933
20150206,9933
20150207,9933
20150209,9933
20150210,9933
20150212,4768
20150215,4768
20150215,4768
20150217,4768
20150218,4768
20150219,4768
20150222,9842
20150304,10248
20150308,10248
20150310,10248
20150326,10875
20150423,11163
20150511,12116
20150524,12116
20150528,12116
20150602,12116
20150603,12116
20150605,12116
20150606,12116
20150607,12116
20150609,12116
20150614,12116
20150624,12116
20150625,12116
20150701,12116
20150716,11254
20150723,11254
20150802,11254
20150815,10613
20150816,10613
20150819,10613
20151018,10613
20151029,10613
20160107,10613
20160218,10613
20160225,10613
20160227,10613
20160304,10613
20160417,10613
20160527,10613
20160604,10613
20160605,10613
20160608,10613
20160612,10613
20160613,10613
20160615,10613
20160616,10613
20160617,10613
20160623,10613
20160625,10613
20160703,10613
20160703,10613
20160704,10613
20160705,10613
20160706,10613
20160707,10613
20161229,9068
20170124,10613
20170128,10613
