Date,Value
20130913,1780
20130914,1780
20130915,1790
20130916,1790
20130917,1770
20130918,1770
20130919,1770
20130921,1790
20130921,1790
20130922,1790
20130923,1830
20130924,1830
20130925,1920
20130926,1920
20130927,1920
20130928,1990
20130929,1990
20130930,2020
20131002,1950
20131003,1950
20131004,1940
20131005,1940
20131006,1940
20131007,1970
20131008,1970
20131009,1970
20131010,1990
20131011,1990
20131012,1990
20131013,2040
20131014,2040
20131015,2070
20131016,2070
20131017,2150
20131018,2150
20131019,2150
20131020,2380
20131021,2380
20131022,2420
20131023,2410
20131024,2430
20131025,2420
20131026,2420
20131027,2420
20131028,2470
20131029,2470
20131030,2470
20131101,2490
20131102,2490
20131103,2510
20131105,2510
20131105,2510
20131107,2510
20131107,2520
20131108,2520
20131109,2520
20131110,2580
20131112,2580
20131112,2570
20131114,2570
20131117,2610
20131117,2610
20131119,2610
20131120,2680
20131120,2680
20131121,2680
20131122,2750
20131123,2750
20131124,2750
20131125,2650
20131126,2650
20131127,2660
20131128,2680
20131129,2680
20131130,2680
20131202,2720
20131204,2720
20131204,2740
20131205,2740
20131206,2750
20131207,2750
20131208,2760
20131209,2830
20131210,2720
20131211,2730
20131213,2720
20131214,2720
20131215,2690
20131217,2670
20131218,2680
20131220,2700
20131221,2700
20131223,2710
20131224,2710
20131225,2690
20131226,2690
20131227,2640
20131228,2640
20131229,2640
20131230,2660
20131231,2660
20140101,2610
20140102,2550
20140103,2490
20140104,2490
20140105,2400
20140106,2390
20140107,2380
20140108,2380
20140109,2370
20140110,2380
20140111,2420
20140112,2470
20140113,2490
20140114,2470
20140115,2460
20140116,2510
20140117,2560
20140118,2560
20140119,2570
20140120,2540
20140121,2540
20140122,2540
20140123,2670
20140124,2640
20140125,2580
20140126,2560
20140127,2550
20140128,2550
20140129,2540
20140130,2530
20140131,2530
20140201,2540
20140202,2530
20140203,2520
20140204,2520
20140205,2500
20140206,2540
20140207,2540
20140208,2540
20140209,2540
20140211,2500
20140212,2510
20140213,2490
20140214,2490
20140216,2490
20140216,2470
20140217,2500
20140218,2500
20140220,2520
20140221,2520
20140222,2520
20140223,2550
20140224,2550
20140225,2550
20140226,2590
20140227,2590
20140228,2610
20140301,2610
20140302,2600
20140304,2580
20140306,2590
20140307,2590
20140308,2600
20140309,2590
20140310,2600
20140311,2630
20140312,2600
20140313,2580
20140314,2530
20140315,2530
20140316,2490
20140317,2490
20140318,2470
20140319,2470
20140320,2500
20140321,2500
20140322,2470
20140323,2470
20140324,2470
20140325,2440
20140326,2450
20140328,2430
20140329,2430
20140330,2430
20140401,2470
20140402,2460
20140403,2460
20140404,2430
20140405,2430
20140406,2430
20140407,2440
20140408,2440
20140409,3050
20140410,3070
20140411,3060
20140412,3070
20140413,3070
20140414,3070
20140416,3110
20140417,3150
20140418,3140
20140419,3090
20140421,3140
20140423,3070
20140423,3070
20140424,2660
20140425,2520
20140429,2540
20140430,2540
20140501,2590
20140503,2600
20140504,2570
20140506,2570
20140511,2530
20140513,2470
20140514,2470
20140516,2440
20140516,2440
20140517,2440
20140520,2520
20140520,2490
20140521,2490
20140526,2610
20140529,2570
20140531,2530
20140603,2480
20140605,2500
20140606,2520
20140611,2560
20140613,2590
20140615,2560
20140617,2630
20140619,2590
20140620,2590
20140622,2620
20140624,2620
20140628,2640
20140630,2640
20140703,2650
20140704,2630
20140706,2650
20140707,2620
20140712,2570
20140719,2510
20140726,2560
20140727,5230
20140729,2560
20140808,2580
20140810,2570
20140816,2570
20140819,2540
20140820,2530
20140822,2640
20140823,2550
20140824,10100
20140824,2500
20140825,2500
20140826,2490
20140831,2490
20140904,2450
20140905,2440
20140906,2440
20140907,5020
20140908,2420
20140909,5000
20140911,2460
20140913,2460
20140915,2450
20140915,2450
20140920,4940
20141010,13100
20141011,5350
20141013,5350
20141015,5430
20141017,5380
20141018,2340
20141019,5420
20141023,5410
20141024,5630
20141025,5680
20141026,5800
20141027,5690
20141028,5670
20141029,5680
20141030,5660
20141031,9900
20141105,9920
20141106,9920
20141107,13400
20141109,9890
20141110,9840
20141111,13400
20141112,13500
20141113,13600
20141114,13600
20141115,13600
20141116,13600
20141117,9970
20141118,9930
20141119,13800
20141120,9910
20141129,2480
20141130,14300
20141201,2550
20141202,9410
20141203,9380
20141205,9390
20141206,14500
20141207,9370
20141208,9380
20141209,9280
20141211,9260
20141212,14600
20141213,9180
20141214,9160
20141215,9130
20141216,9100
20141217,9070
20141218,9080
20141219,9180
20141220,9220
20141221,14800
20141222,9380
20141223,9470
20141225,9550
20141226,14800
20141227,9640
20141228,9640
20141229,14700
20141230,9730
20141231,14800
20150101,9810
20150102,14900
20150106,9940
20150110,10100
20150111,14900
20150112,10100
20150113,10100
20150114,10100
20150115,10100
20150116,10100
20150117,10100
20150118,10100
20150119,10100
20150120,10100
20150122,10200
20150123,10100
20150126,10000
20150127,10000
20150128,10100
20150129,10000
20150130,9970
20150131,9900
20150201,9940
20150204,9870
20150205,9860
20150206,9860
20150207,9650
20150209,9590
20150210,9590
20150212,9530
20150215,14700
20150215,9540
20150217,9500
20150218,9530
20150219,15100
20150222,9400
20150304,9160
20150308,15100
20150310,9070
20150326,9080
20150423,8770
20150511,8750
20150518,8880
20150524,9440
20150528,16100
20150602,16200
20150603,9830
20150605,9860
20150606,9880
20150607,9730
20150609,9600
20150614,15400
20150624,9680
20150625,15300
20150701,15300
20150716,9660
20150723,15200
20150802,14800
20150815,14000
20150816,14000
20150819,14200
20151018,14900
20151029,15000
20160107,17100
20160218,19300
20160225,19600
20160227,19900
20160304,20300
20160417,20400
20160527,20200
20160604,20700
20160605,20800
20160608,20900
20160612,20900
20160613,20700
20160615,20800
20160616,21000
20160617,21000
20160623,20900
20160625,21000
20160703,20900
20160703,20900
20160704,20900
20160705,20900
20160706,20800
20160707,20800
20160709,20700
20160709,20800
20160710,20700
20160714,20600
20160805,20300
20160821,20300
20160824,20200
20160824,20200
20160825,20200
20160909,20000
20160911,20000
20160919,19800
20160929,19400
20161026,26700
20161030,26700
20161104,27300
20161115,27000
20161116,26900
20161119,26800
20161120,26700
20161121,26700
20161122,26700
20161126,26700
20161127,26800
20161128,26500
20161201,26900
20161203,27500
20161205,26900
20161207,27600
20161211,27700
20161211,27800
20161214,27900
20161216,27800
20161217,27700
20161218,27800
20161226,27500
20161229,27100
20170109,28500
20170121,29700
20170124,30000
20170128,31600
20170207,34200
20170209,34700
20170211,35400
20170220,37000
20170302,38600
20170303,38600
20170310,38900
20170311,39200
20170312,39000
20170317,39300
20170321,39300
20170322,40000
20170326,40800
20170413,42000
20170414,41800
20170415,42100
20170418,41400
20170419,39800
20170502,41200
20170507,41700
20170508,41700
20170518,42000
20170615,39200
20170728,19300
20170728,37800
20170729,19300
20170814,16600
20170817,16300
20171002,15100
20180210,25700
20180210,25700
20180215,25700
20180226,22000
20180302,19300
20180315,20000
20180315,20000
20180316,20800
20180318,22600
20180319,23100
20180320,23200
20180321,23300
20180429,28100
20180430,49500
20180531,25400
20180601,29100
20180624,19800
20180625,18100
20180713,22500
20180731,19500
20180801,19400
20180806,18700
20180807,19200
20180812,20300
20180815,19800
20180816,19700
20180817,20200
20180818,19300
20180819,19400
20180821,20600
20180822,20600
20180823,21600
20180826,21500
20180827,19400
20180828,18900
20180829,21700
20180831,19900
20180903,20800
20180904,20700
20180905,21900
20180908,23000
20180909,21200
20180915,23000
20180918,24100
20180919,23300
20180920,22700
20181012,21100
20181017,22300
20181018,22200
20181020,43300
20181021,22400
20181022,43200
20181023,40800
20181024,43500
20181025,19600
20181031,22800
20181104,42500
20181108,48400
20190121,13400
20190306,2320000
20190314,127000
20190316,63400
20190319,25300
20190321,23000
20190323,21600
20190326,20600
20190328,17200
20190330,17200
20190331,17200
20190402,16200
20190404,15800
20190406,14700
20190411,15600
20190416,17800
20190420,18800
20190421,19000
20190423,19800
20190425,19300
20190510,16200
20190524,13500
