Date,Value
20130913,1950
20130914,1960
20130915,1950
20130916,1970
20130917,1960
20130918,1970
20130919,1960
20130921,1960
20130921,1930
20130922,1920
20130923,1930
20130924,1970
20130925,2020
20130926,2020
20130927,2020
20130928,2010
20130929,2010
20130930,1990
20131002,2020
20131003,2020
20131004,2050
20131005,2000
20131006,2000
20131007,1990
20131008,2000
20131009,2000
20131010,2050
20131011,2100
20131012,2100
20131013,2060
20131014,2100
20131015,2100
20131016,2140
20131017,2160
20131018,2160
20131019,2020
20131020,2190
20131021,2200
20131022,2190
20131023,2260
20131024,2300
20131025,2240
20131026,2550
20131027,2590
20131028,2330
20131029,2360
20131030,2440
20131101,2520
20131102,2440
20131103,2520
20131105,2520
20131105,2520
20131107,2620
20131107,2440
20131108,2440
20131109,2440
20131110,2540
20131112,2540
20131112,2540
20131114,2540
20131117,2550
20131117,2490
20131119,2530
20131120,2550
20131120,2550
20131121,2470
20131122,2500
20131123,2500
20131124,2560
20131125,2470
20131126,2470
20131127,2430
20131128,2430
20131129,2430
20131130,2430
20131202,2440
20131204,2430
20131204,2440
20131205,2450
20131206,2450
20131207,2450
20131208,2460
20131209,2480
20131210,2450
20131211,2460
20131213,2470
20131214,2470
20131215,2460
20131217,2450
20131218,2460
20131220,2460
20131221,2460
20131223,2500
20131224,2500
20131225,2500
20131226,2480
20131227,2500
20131228,2500
20131229,2490
20131230,2490
20131231,2490
20140101,2430
20140102,2400
20140103,2330
20140104,2340
20140105,2290
20140106,2300
20140107,2330
20140108,2340
20140109,2340
20140110,2340
20140111,2340
20140112,2380
20140113,2400
20140114,2420
20140115,2420
20140116,2430
20140117,2450
20140118,2450
20140119,2470
20140120,2490
20140121,2480
20140122,2490
20140123,2490
20140124,2490
20140125,2510
20140126,2520
20140127,2520
20140128,2530
20140129,2540
20140130,2540
20140131,2550
20140201,2550
20140202,2550
20140203,2570
20140204,2580
20140205,2580
20140206,2570
20140207,2580
20140208,2580
20140209,2580
20140211,2590
20140212,2550
20140213,2530
20140214,2560
20140216,2560
20140216,2560
20140217,2560
20140218,2550
20140220,2550
20140221,2540
20140222,2540
20140223,2550
20140224,2540
20140225,2560
20140226,2560
20140227,2570
20140228,2580
20140301,2590
20140302,2570
20140304,2550
20140306,2560
20140307,2570
20140308,2580
20140309,2590
20140310,2600
20140311,2620
20140312,2640
20140313,2650
20140314,2630
20140315,2650
20140316,2650
20140317,2670
20140318,2640
20140319,2640
20140320,2640
20140321,2640
20140322,2630
20140323,2630
20140324,2630
20140325,2670
20140326,2660
20140328,2660
20140329,2670
20140330,2680
20140401,2700
20140402,2710
20140403,2710
20140404,2680
20140405,2690
20140406,2670
20140407,2700
20140408,2700
20140409,2700
20140410,2690
20140411,2680
20140412,2690
20140413,2700
20140414,2690
20140416,2720
20140417,2730
20140418,2740
20140419,2770
20140421,2760
20140423,2740
20140423,2740
20140424,2730
20140425,2730
20140429,2770
20140430,2770
20140501,2780
20140503,2800
20140504,2720
20140506,2770
20140511,2760
20140513,2770
20140514,2760
20140516,2760
20140516,2660
20140517,2760
20140520,2760
20140520,2770
20140521,2760
20140526,2800
20140529,2790
20140531,2820
20140603,2800
20140605,2800
20140606,2800
20140611,2810
20140613,2800
20140615,2800
20140617,2800
20140619,2800
20140620,2820
20140622,2830
20140624,2840
20140628,2840
20140630,2840
20140703,2850
20140704,2860
20140706,2820
20140707,2830
20140712,2830
20140719,2810
20140726,2850
20140727,2830
20140729,2830
20140808,2790
20140810,2820
20140816,2840
20140819,2840
20140820,2850
20140822,2880
20140823,2780
20140824,2900
20140824,2860
20140825,2860
20140826,2750
20140831,2860
20140904,2850
20140905,2850
20140906,2850
20140907,2840
20140908,2800
20140909,2800
20140911,2820
20140913,2860
20140915,2860
20140915,2770
20140920,2820
20141010,2960
20141011,2960
20141013,2950
20141015,2970
20141017,2940
20141018,2900
20141019,2920
20141023,2980
20141024,2990
20141025,2980
20141026,3040
20141027,2930
20141028,2920
20141029,2910
20141030,2930
20141031,2990
20141105,3010
20141106,2830
20141107,3030
20141109,3050
20141110,2930
20141111,2970
20141112,3010
20141113,3030
20141114,3150
20141115,3030
20141116,2870
20141117,3160
20141118,3060
20141119,3230
20141120,3230
20150219,3230
20150816,3330
20151029,3500
20160709,-
20160919,-
20161207,-
20170817,-
20180302,-
20180920,-
20181023,-
20181024,-
20190709,-
20190818,-
20191226,-
20200121,-
20200307,-
20200308,-
20200426,-
20200625,-
