Date,Value
20130914,3869
20130916,3869
20130919,3816
20130921,3816
20130922,3816
20130924,3816
20130925,3816
20130926,3816
20130927,3816
20130928,3816
20130929,3816
20130930,3816
20131004,4684
20131005,4684
20131006,4684
20131007,4684
20131010,6226
20131011,6226
20131012,6226
20131013,6226
20131014,6226
20131015,6226
20131016,6226
20131018,6226
20131020,6753
20131021,6753
20131022,6753
20131023,6753
20131024,6774
20131025,6774
20131026,6774
20131027,6774
20131028,6774
20131029,6774
20131030,6774
20131101,6774
20131102,6774
20131103,6774
20131105,6774
20131105,6774
20131107,6610
20131107,6610
20131108,6610
20131109,6610
20131110,6610
20131112,6610
20131112,6610
20131114,6610
20131117,6610
20131117,6610
20131119,6610
20131120,4695
20140911,50
20140915,50
20140920,3
20141011,3
20141013,3
20141015,3
20141202,3974
20141205,4261
20141206,4261
20141209,4261
20141212,4261
20141213,4261
20141215,4261
20170615,12255
20170728,3173
20170729,3173
20170817,1927
20171002,1712
20180215,2350
20180226,2350
20180302,2350
20180315,2350
20180315,2350
20180316,2350
20180318,2350
20180319,2350
20180320,2350
20180321,2350
20180429,2350
20180430,2350
20180531,2350
20180601,2350
20180624,2350
20180625,2350
20180713,2350
20180731,2350
20180801,2350
20180806,2350
20180807,2350
20180812,2350
20180815,2350
20180816,2350
20180817,2350
20180818,2350
20180819,2350
20180821,2350
20180822,2350
20180823,2350
20180826,2350
20180827,2350
20180828,2350
20180829,2350
20180831,2350
20180903,2350
20180904,2350
20180905,2350
20180908,2350
20180909,2350
20180915,2350
20180918,2350
20180919,2350
20180920,2350
20181012,2350
20181017,2350
20181018,2350
20181020,2350
20181021,2350
20181022,2350
20181023,2350
20181024,2350
20181025,2350
20181031,2350
20181104,2350
20181108,2350
20190121,2350
20190306,2350
20190314,2350
20190316,2350
20190319,2350
20190321,2350
20190323,2350
20190326,2350
20190328,2350
20190330,2350
20190331,2350
20190402,2350
20190404,2350
20190406,2350
20190411,2350
20190416,2350
20190420,2350
20190421,2350
20190423,2350
20190425,2350
