Date,Value
20130325,153
20130423,157
20130930,1458
20140917,2258
20141010,2493
20141025,2372
20141026,2358
20141031,2548
20141117,2890
20141121,3021
20141125,3147
20141214,3603
20141216,3612
20141219,3740
20141220,3794
20141221,3862
20141226,4031
20141228,4012
20141230,3692
20150107,3842
20150112,4012
20150115,4051
20150115,4097
20150117,4213
20150118,4307
20150121,4422
20150124,4585
20150124,4636
20150205,5347
20150216,5376
20150305,5471
20150310,5548
20150325,5947
20150415,7795
20150514,9753
20150524,10303
20150606,10840
