Date,Value
20130320,2.47
20130320,2.47
20130320,2.47
20130320,2.47
20130320,2.47
20130320,2.469
20130321,2.469
20130321,2.469
20130321,2.479
20130321,2.479
20130321,2.479
20130321,2.476
20130321,2.478
20130321,2.478
20130321,2.478
20130322,2.478
20130322,2.478
20130322,2.478
20130322,2.478
20130322,2.478
20130322,2.478
20130322,2.478
20130322,2.478
20130322,2.472
20130322,2.472
20130322,2.472
20130322,2.462
20130323,2.462
20130323,2.462
20130323,2.462
20130323,2.462
20130323,2.462
20130323,2.462
20130323,2.462
20130323,2.462
20130323,2.458
20130324,2.459
20130324,2.459
20130324,2.459
20130324,2.459
20130324,2.459
20130324,2.459
20130324,2.459
20130324,2.459
20130324,2.459
20130324,2.459
20130325,2.459
20130325,2.459
20130325,2.459
20130325,2.459
20130325,2.459
20130325,2.5
20130325,2.5
20130325,2.5
20130325,2.541
20130325,2.541
20130325,2.541
20130325,2.541
20130326,2.541
20130326,2.541
20130326,2.541
20130326,2.541
20130326,2.541
20130326,2.541
20130326,2.541
20130326,2.541
20130326,2.541
20130326,2.541
20130326,2.541
20130327,2.541
20130327,2.541
20130327,2.541
20130327,2.541
20130327,2.541
20130327,2.541
20130327,2.541
20130327,2.541
20130327,2.541
20130327,2.541
20130327,2.541
20130328,2.541
20130328,2.541
20130328,2.541
20130328,2.541
20130328,2.541
20130328,2.541
20130328,2.541
20130328,2.541
20130328,2.541
20130328,2.541
20130328,2.541
20130328,2.541
20130328,2.541
20130328,2.541
20130329,2.541
20130329,2.541
20130329,2.541
20130329,2.541
20130329,2.545
20130329,2.545
20130329,2.545
20130329,2.545
20130329,2.545
20130330,2.545
20130330,2.545
20130330,2.545
20130330,2.537
20130330,2.526
20130330,2.526
20130330,2.524
20130330,2.524
20130330,2.524
20130331,2.524
20130331,2.524
20130331,2.524
20130331,2.524
20130331,2.551
20130331,2.551
20130331,2.551
20130331,2.551
20130331,2.551
20130401,2.551
20130401,2.551
20130401,2.551
20130401,2.544
20130401,2.542
20130401,2.542
20130401,2.542
20130401,2.541
20130401,2.539
20130401,2.539
20130402,2.539
20130402,2.539
20130402,2.539
20130402,2.539
20130402,2.539
20130402,2.538
20130402,2.538
20130402,2.538
20130402,2.538
20130402,2.538
20130402,2.538
20130402,2.538
20130402,2.538
20130402,2.538
20130403,2.538
20130403,2.538
20130403,2.538
20130403,2.538
20130403,2.538
20130403,2.538
20130403,2.488
20130403,2.488
20130403,2.488
20130403,2.488
20130403,2.488
20130403,2.488
20130403,2.488
20130404,2.488
20130404,2.488
20130404,2.488
20130404,2.488
20130404,2.488
20130404,2.487
20130404,2.487
20130404,2.487
20130404,2.487
20130404,2.487
20130404,2.487
20130405,2.487
20130405,2.487
20130405,2.487
20130405,2.487
20130405,2.488
20130405,2.487
20130405,2.487
20130405,2.487
20130405,2.487
20130405,2.487
20130406,2.487
20130406,2.487
20130406,2.487
20130406,2.496
20130406,2.496
20130406,2.496
20130406,2.502
20130406,2.502
20130406,2.502
20130407,2.502
20130407,2.502
20130407,2.502
20130407,2.501
20130407,2.501
20130407,2.501
20130407,2.501
20130407,2.501
20130407,2.501
20130408,2.501
20130408,2.501
20130408,2.501
20130408,2.501
20130408,2.988
20130408,2.988
20130408,2.988
20130408,2.988
20130409,2.988
20130409,2.988
20130409,2.988
20130409,2.988
20130409,2.988
20130409,2.988
20130409,2.988
20130409,2.988
20130409,2.988
20130410,2.988
20130410,2.988
20130410,2.988
20130410,2.988
20130410,2.987
20130410,3.092
20130410,3.092
20130410,3.085
20130410,3.085
20130411,3.085
20130411,3.085
20130411,3.085
20130411,3.085
20130411,3.07
20130411,3.071
20130411,3.071
20130411,3.071
20130411,3.071
20130412,3.071
20130412,3.071
20130412,3.071
20130412,3.071
20130412,3.07
20130412,3.095
20130412,3.095
20130412,3.095
20130412,3.095
20130412,3.095
20130413,3.095
20130413,3.095
20130413,3.095
20130413,3.101
20130413,3.101
20130413,3.101
20130413,3.101
20130413,3.101
20130414,3.101
20130414,3.101
20130414,3.101
20130414,3.117
20130414,3.117
20130414,2.989
20130414,2.989
20130414,2.989
20130414,2.989
20130415,2.989
20130415,2.989
20130415,2.989
20130415,2.989
20130415,2.988
20130415,2.989
20130415,2.995
20130415,2.995
20130415,2.995
20130415,2.995
20130416,2.995
20130416,2.995
20130416,2.995
20130416,3.003
20130416,3.003
20130416,2.997
20130416,2.997
20130416,2.996
20130416,2.996
20130417,2.996
20130417,2.996
20130417,2.996
20130417,2.997
20130417,2.996
20130417,2.996
20130417,2.996
20130417,2.996
20130417,2.996
20130418,2.996
20130418,2.996
20130418,2.996
20130418,2.969
20130418,2.969
20130418,2.969
20130418,2.969
20130418,2.969
20130419,2.969
20130419,2.969
20130419,2.969
20130419,2.969
20130419,2.968
20130419,2.968
20130419,2.968
20130419,2.968
20130419,2.968
20130419,2.968
20130420,2.968
20130420,2.968
20130420,2.968
20130420,2.995
20130420,2.991
20130420,2.991
20130420,2.991
20130420,2.991
20130420,2.991
20130421,2.991
20130421,2.991
20130421,2.991
20130421,2.992
20130421,2.933
20130421,2.933
