Date,Value
20130320,375
20130320,375
20130321,375
20130322,375
20130408,1310
20130410,1310
20130414,1320
20130503,1360
20130510,1370
20130512,1370
20130513,1370
20130609,1410
20130616,1420
20130623,1450
20130625,1450
20130628,1450
20130702,1460
20130703,1460
20130704,1460
20130705,1460
20130707,1480
20130709,1490
20130710,1490
20130711,1490
20130712,1490
20130713,1530
20130714,1530
20130715,1530
20130716,1580
20130717,1580
20130718,1580
20130723,1620
20130725,1620
20130727,1650
20130730,1660
20130731,1660
20130804,1670
20130806,1670
20130809,1670
20130810,1690
20130812,1690
20130813,1720
20130815,1720
20130817,1730
20130819,1730
20130822,1750
20130827,1750
20130828,1750
20130901,1760
20130902,1760
20130902,1760
20130905,1770
20130906,1770
20130907,1770
20130908,1770
20130909,1770
20130910,1770
20130911,1770
20130913,1770
20130915,1790
20130917,1800
20130918,1800
20130919,1810
20130920,1810
20130921,1830
20130922,1830
20130923,1830
20130925,1850
20130926,1860
20130928,1860
20130929,1860
20130930,1860
20131004,1900
20131005,1930
20131007,1930
20131011,1960
20131012,1960
20131014,1960
20131015,1990
20131017,2120
20131018,2120
20131019,2150
20131022,2200
20131024,2220
20131025,2220
20131026,2320
20131027,2320
20131029,2340
20131030,2340
20131031,2350
20131102,2390
20131103,2390
20131105,2440
20131106,2440
20131107,2440
20131108,2480
20131109,2480
20131110,2510
20131111,2510
20131113,2540
20131116,2540
20131117,2570
20131119,2670
20131121,2670
20131124,2810
20131126,2910
20131127,2910
20131128,2920
20131129,2970
20131130,2970
20131202,2970
20131203,3040
20131208,3080
20131209,3080
20131210,3100
20131211,3100
20131213,3100
20131214,3130
20131216,3130
20131217,3140
20131218,3140
20131219,3140
20131220,3140
20131221,3170
20131224,3200
20131227,3210
20131228,3210
20131229,3210
20131230,3210
20140108,3220
20140110,3220
20140112,3240
20140115,3240
20140116,3240
20140121,3230
20140122,3230
20140123,3230
20140125,3250
20140128,3260
20140203,3260
20140205,3270
20140206,3270
20140208,3270
20140209,3270
20140214,3480
20140215,3490
20140216,3490
20140218,3510
20140222,3550
20140225,3580
20140227,3580
20140301,3610
20140308,3670
20140310,3670
20140313,3700
20140314,3700
20140315,3730
20140320,3760
20140325,3790
20140326,3790
20140327,3800
20140328,3800
20140329,3800
20140401,3820
20140402,3820
20140403,3820
20140405,3830
20140406,3840
20140407,3840
20140408,3840
20140409,3840
20140410,3850
20140411,3850
20140414,3850
20140415,3880
20140417,3890
20140418,3890
20140419,3910
20140421,3910
20140422,3930
20140423,3930
20140424,3940
20140426,3960
20140428,3960
20140429,3960
20140501,3970
20140503,3980
20140505,3980
20140508,3990
20140509,3990
20140511,4010
20140513,4020
20140516,4020
20140517,4020
20140519,4020
20140520,4060
20140521,4060
20140522,4070
20140527,4100
20140531,4130
20140601,4130
20140603,4160
20140605,4160
20140606,4160
20140609,4180
20140612,4200
20140613,4200
20140614,4200
20140616,4200
20140618,4450
20140619,4490
20140621,4490
20140623,4490
20140627,4510
20140629,4530
20140629,4530
20140702,4550
20140703,4550
20140705,4560
20140706,4560
20140708,4590
20140709,4590
20140712,4600
20140714,4600
20140717,4610
20140718,4610
20140720,4610
20140721,4610
20140722,4610
20140729,4610
20140801,4580
20140803,4600
20140805,4580
20140810,4590
20140817,4670
20140822,4680
20140824,4680
20140902,4660
20140908,4640
20140909,4640
20140916,4680
20141026,4810
20141028,4820
20141106,4840
20141106,4840
20141107,4850
20141110,4850
20141113,4830
20141116,4810
20141117,4820
20141121,4830
20141122,4850
20141123,4850
20141125,4840
20141127,4840
20141129,4840
20141130,4840
20141205,4830
20141206,4830
20141207,4830
20141209,4840
20141209,4840
20141212,4840
20141213,4860
20141214,4860
20141216,4870
20141218,4870
20141220,4890
20141221,4890
20141225,4910
20141226,4910
20141228,4930
20141230,4930
20150107,4960
20150115,4980
20150119,4980
20150121,4990
20150124,5000
20150124,5040
20150130,4030
20150216,4180
20150303,4250
20150305,4250
20150310,4260
20150325,4330
20150415,4530
20150426,4540
20150427,4540
20150512,4620
20150524,4640
20150528,4650
20150602,4660
20150603,4660
20150605,4660
20150606,4660
20150607,4660
20150614,4400
20150619,4420
20150622,4430
20150625,4440
20150628,4450
20150629,4450
20150707,4490
20150715,4500
20150726,4570
20150730,4580
20150730,4580
20150823,4640
20160305,4630
20160314,4660
20160325,4660
20160604,4960
20160611,4980
20160612,4980
20160615,5010
20160616,5010
20160617,5010
20160622,4560
20160623,4560
20160625,4570
20160629,4580
20160702,4580
20160703,4580
20160704,4580
20160705,4580
20160706,4580
20160707,4580
20160709,4580
20160709,4580
20160807,4590
20161115,4680
20161223,4700
20161226,4700
20170103,4700
20170108,4720
20170108,4720
20170115,4940
20170131,5340
20170211,5450
20170212,5450
20170215,5450
20170220,5450
20170325,5670
20170410,5770
20170414,5780
20170418,5870
20170722,7060
20170723,7060
20171210,13100
20180315,12800
20180316,12800
20180321,12900
20180322,12900
20180329,13000
20180402,13000
20180404,13000
20180407,13100
20180408,13100
20180411,13100
20180422,13200
20180424,13200
20180501,13300
20180506,13300
20180507,13300
20180508,13300
20180512,13300
20180513,13300
20180527,13400
20180529,13500
20180531,13500
20180601,13500
20180602,13500
20180605,13600
20180612,13800
20180615,13800
20180616,13800
20180618,13800
20180621,13900
20180624,13900
20180625,13900
20180626,14000
20180627,14000
20180701,14600
20180702,14600
20180704,14600
20180705,14600
20180709,14700
20180710,14700
20180712,14700
20180714,14800
20180715,14800
20180717,15800
20180725,15900
20180725,15900
20180730,15000
20180731,15100
20180801,15100
20180804,15100
20180805,15100
20180807,15200
20180809,15200
20180815,15300
20180816,15300
20180817,15300
20180818,15300
20180823,15300
20180825,15400
20180826,15400
20180829,15400
