Date,Value
20130320,-35
20130320,-35
20130320,-35
20130320,-35
20130320,-35
20130320,-36
20130321,-36
20130321,-36
20130321,-36
20130321,-36
20130321,-36
20130321,-36
20130321,-36
20130321,-36
20130321,-36
20130322,-36
20130322,-36
20130322,-36
20130322,-36
20130322,-36
20130322,-36
20130322,-36
20130322,-36
20130322,-36
20130322,-36
20130322,-36
20130322,-36
20130323,-36
20130323,-36
20130323,-36
20130323,-36
20130323,-36
20130323,-36
20130323,-36
20130323,-36
20130323,-36
20130324,-36
20130324,-36
20130324,-36
20130324,-36
20130324,-36
20130324,-36
20130324,-36
20130324,-36
20130324,-36
20130324,-36
20130325,-36
20130325,-36
20130325,-36
20130325,-36
20130325,-36
20130325,-35
20130325,-35
20130325,-35
20130325,-35
20130325,-35
20130325,-35
20130325,-35
20130326,-35
20130326,-35
20130326,-35
20130326,-35
20130326,-35
20130326,-35
20130326,-35
20130326,-35
20130326,-35
20130326,-35
20130326,-35
20130327,-35
20130327,-35
20130327,-35
20130327,-35
20130327,-35
20130327,-35
20130327,-35
20130327,-35
20130327,-35
20130327,-36
20130327,-36
20130328,-36
20130328,-36
20130328,-36
20130328,-36
20130328,-36
20130328,-36
20130328,-36
20130328,-36
20130328,-36
20130328,-36
20130328,-36
20130328,-36
20130328,-36
20130328,-36
20130329,-36
20130329,-36
20130329,-36
20130329,-36
20130329,-36
20130329,-36
20130329,-36
20130329,-36
20130329,-36
20130330,-36
20130330,-36
20130330,-36
20130330,-36
20130330,-36
20130330,-36
20130330,-36
20130330,-36
20130330,-36
20130331,-36
20130331,-36
20130331,-36
20130331,-36
20130331,-36
20130331,-36
20130331,-36
20130331,-36
20130331,-36
20130401,-36
20130401,-36
20130401,-36
20130401,-36
20130401,-36
20130401,-36
20130401,-36
20130401,-36
20130401,-36
20130401,-36
20130402,-36
20130402,-36
20130402,-36
20130402,-36
20130402,-36
20130402,-37
20130402,-37
20130402,-37
20130402,-37
20130402,-37
20130402,-37
20130402,-37
20130402,-37
20130402,-37
20130403,-37
20130403,-37
20130403,-37
20130403,-37
20130403,-37
20130403,-37
20130403,-37
20130403,-37
20130403,-37
20130403,-37
20130403,-37
20130403,-37
20130403,-37
20130404,-37
20130404,-37
20130404,-37
20130404,-37
20130404,-37
20130404,-37
20130404,-37
20130404,-37
20130404,-37
20130404,-37
20130404,-37
20130405,-37
20130405,-37
20130405,-37
20130405,-37
20130405,-37
20130405,-37
20130405,-37
20130405,-37
20130405,-37
20130405,-37
20130406,-37
20130406,-37
20130406,-37
20130406,-37
20130406,-37
20130406,-37
20130406,-37
20130406,-37
