Date,Value
20130320,1006
20130320,1006
20130320,1006
20130321,1006
20130322,857
20130323,857
20130324,857
20130325,857
20130327,856
20130328,856
20130329,856
20130330,749
20130331,749
20130401,749
20130402,748
20130403,226
20130404,226
20130405,226
20130406,227
20130407,227
20130408,227
20130409,227
20130410,1427
20130411,1427
20130412,1957
20130413,1958
20130414,249
20130415,250
20130416,249
20130417,255
20130418,255
20130419,249
20130420,249
20130421,255
20130422,255
20130423,255
20130424,253
20130425,253
20130426,198
20130427,1707
20130428,1707
20130429,1707
20130430,1707
20130502,1707
20130503,1707
20130504,1707
20130505,1705
20130506,1705
20130507,1707
20130508,1707
20130509,1707
20130510,1707
20130511,1709
20130512,2132
20130513,2132
20130514,2132
20130515,2197
20130516,2197
20130517,2197
20130518,2199
20130519,2201
20130520,2201
20130521,2203
20130522,2203
20130524,1209
20130525,1216
20130526,1214
20130527,1215
20130528,1212
20130530,1212
20130531,1212
20130601,1217
20130602,1217
20130603,1217
20130604,1223
20130605,1223
20130606,1216
20130607,1216
20130608,1224
20130609,1224
20130610,1225
20130611,1853
20130612,1861
20130613,1862
20130614,1718
20130615,1718
20130616,1274
20130617,1718
20130618,1711
20130619,1718
20130620,1948
20130621,1948
20130622,1948
20130623,1945
20130624,1943
20130625,1942
20130626,2017
20130627,2017
20130628,2017
20130629,2017
20130630,2153
20130701,2153
20130702,2152
20130703,2152
20130704,2152
20130705,402
20130706,402
20130707,402
20130708,402
20130709,401
20130710,402
20130711,478
20130712,478
20130713,478
20130714,478
20130715,478
20130716,478
20130717,478
20130718,478
20130719,478
20130720,478
20130721,478
20130722,477
20130723,477
20130724,477
20130725,2306
20130726,2306
20130727,2306
20130728,2306
20130729,2306
20130730,2306
20130731,2306
20130803,2527
20130804,2530
20130805,2530
20130806,2171
20130807,2171
20130808,2171
20130809,2171
20130810,2529
20130811,2529
20130812,2529
20130813,2529
20130814,2458
20130815,2458
20130816,2458
20130817,2458
20130818,557
20130819,557
20130820,557
20130821,436
20130822,436
20130823,436
20130824,436
20130825,436
20130826,436
20130827,2465
20130828,2465
20130829,2465
20130830,2465
20130831,2465
20130901,2465
20130902,2465
20130902,2465
20130903,2465
20130904,2465
20130905,2465
20130906,2405
20130907,2405
20130908,2405
20130909,2405
20130910,2405
20130911,2405
20130912,2405
20130913,-
20130913,-
20130914,2070
20130915,2070
20130916,2070
20130917,2070
20130918,2070
20130919,2323
20130920,2323
20130921,2323
20130922,2323
20130923,2323
20130924,2323
20130925,2322
20130926,2322
20130927,2322
20130928,2322
20130929,2322
20130930,2322
20131002,2361
20131003,2361
20131004,2361
20131005,2361
20131006,2361
20131007,2266
20131008,2361
20131009,2384
20131010,2384
20131011,2384
20131012,2346
20131013,2345
20131014,2345
20131015,2345
20131016,2345
20131017,2345
20131018,2433
20131019,2433
20131020,2432
20131021,2432
20131022,2432
20131023,2436
20131024,2436
20131025,2436
20131026,2452
20131027,2452
20131028,2455
20131029,2455
20131030,781
20131031,781
20131101,781
20131102,781
20131103,781
20131104,781
20131105,781
20131106,781
20131107,740
20131108,740
20131109,740
20131110,740
20131111,740
20131112,740
20131113,740
20131116,960
20131117,960
20131118,960
20131119,960
20131120,960
20131121,1143
20131122,1144
20131123,1144
20131124,1144
20131125,1144
20131126,1144
20131127,1144
20131128,1144
20131129,1119
20131130,1119
20131202,1119
20131203,1119
20131204,1119
20131205,1119
20131206,1119
20131207,1105
20131208,1105
20131210,1105
20131211,1105
20131212,741
20131213,741
20131214,741
20131215,739
20131216,739
20131217,741
20131218,741
20131219,741
20131220,741
20131221,996
20131222,996
20131223,996
20131224,996
20131225,996
20131226,1273
20131227,1273
20131228,1273
20131229,1273
20131230,1010
20131231,1010
20140101,1010
20140102,1010
20140103,1010
20140104,1010
20140105,1010
20140106,1010
20140107,1026
20140108,1027
20140109,1231
20140110,1231
20140111,1231
20140112,1227
20140113,1231
20140114,1231
20140115,1231
