Date,Value
20130320,944
20130320,944
20130320,942
20130321,942
20130322,942
20130323,946
20130324,945
20130325,945
20130327,953
20130328,962
20130329,977
20130330,977
20130331,977
20130401,961
20130402,961
20130403,971
20130404,961
20130405,956
20130406,956
20130407,956
20130408,956
20130409,956
20130410,956
20130411,956
20130412,962
20130413,962
20130414,967
20130415,967
20130416,973
20130417,971
20130418,966
20130419,963
20130420,964
20130421,963
20130422,978
20130423,975
20130424,980
20130425,984
20130426,1010
20130427,1010
20130428,1010
20130429,992
20130430,984
20130502,992
20130503,991
20130504,982
20130505,982
20130506,982
20130507,978
20130508,979
20130509,976
20130510,979
20130511,979
20130512,984
20130513,975
20130514,971
20130515,978
20130516,972
20130517,971
20130518,977
20130519,970
20130520,969
20130521,976
20130522,999
20130524,974
20130525,973
20130526,973
20130527,980
20130528,980
20130530,981
20130531,984
20130601,992
20130602,991
20130603,988
20130604,999
20130605,992
20130606,992
20130607,996
20130608,996
20130609,998
20130610,1010
20130611,1010
20130612,1010
20130613,1010
20130614,1010
20130615,997
20130616,1010
20130617,1020
20130618,1100
20130619,1080
20130620,1010
20130621,1080
20130622,1070
20130623,1070
20130624,1010
20130625,1010
20130626,1010
20130627,1010
20130628,1010
20130629,1020
20130630,1040
20130701,1030
20130702,1030
20130703,1030
20130704,1020
20130705,1020
20130706,1010
20130707,1010
20130708,1020
20130709,1010
20130710,1010
20130711,1010
20130712,1010
20130713,1010
20130714,1010
20130715,1010
20130716,1010
20130717,998
20130718,1000
20130719,999
20130720,1000
20130721,999
20130722,1000
20130723,999
20130724,1000
20130725,991
20130726,991
20130727,989
20130728,989
20130729,986
20130730,984
20130731,985
20130803,987
20130804,986
20130805,986
20130806,982
20130807,983
20130809,975
20130810,975
20130811,975
20130812,972
20130813,972
20130814,964
20130815,963
20130816,963
20130817,961
20130818,961
20130819,960
20130820,960
20130821,950
20130822,938
20130823,938
20130824,938
20130825,935
20130826,935
20130827,944
20130828,943
20130829,943
20130830,941
20130831,948
20130901,948
20130902,948
20130902,952
20130903,952
20130904,952
20130905,1020
20130906,951
20130907,950
20130908,950
20130909,950
20130910,954
20130911,954
20130912,958
20130913,956
20130913,956
20130914,956
20130915,956
20130916,1040
20130917,967
20130918,967
20130919,964
20130920,964
20130921,965
20130922,964
20130923,966
20130924,996
20130925,1080
20130926,1080
20130927,1080
20130928,981
20130929,981
20130930,982
20131002,1060
20131003,1060
20131004,989
20131005,989
20131006,989
20131007,994
20131008,994
20131009,994
20131010,1020
20131011,1020
20131012,1020
20131013,1030
20131014,1030
20131015,1180
20131016,1160
20131017,1160
20131018,1160
20131019,1160
20131020,1030
20131021,1030
20131022,1030
20131023,1040
20131024,1040
20131025,1030
20131026,1030
20131027,1030
20131028,993
20131029,974
20131030,974
20131031,974
20131101,969
20131102,969
20131103,1040
20131104,1010
20131105,1170
20131106,1150
20131107,981
20131108,973
20131109,973
20131110,973
20131111,974
20131112,974
20131113,976
20131116,983
20131117,983
20131118,983
20131119,979
20131120,979
20131121,977
20131122,977
20131123,977
20131124,971
20131125,971
20131126,964
20131127,964
20131128,968
20131129,968
20131130,968
20131202,994
20131203,1010
20131204,1120
20131205,1100
20131206,1100
20131207,1100
20131208,986
20131209,985
20131210,985
20131211,1000
20131212,1000
20131213,1010
20131214,1010
20131215,1020
20131216,1010
20131217,1020
20131218,999
20131219,1010
20131220,1010
20131221,1010
20131222,1010
20131223,1010
20131224,1010
20131225,1020
20131226,1010
20131227,1020
20131228,1030
20131229,1030
20131230,1030
20131231,1040
20140101,1040
20140102,1040
20140103,1040
20140104,1050
20140105,1040
20140106,1040
20140107,1040
20140108,1040
20140109,1050
20140110,1040
20140111,1050
20140112,1050
20140113,1050
20140114,1050
20140115,1050
20140116,1050
20140117,1050
20140118,1060
20140119,1060
20140120,1060
20140121,1070
20140122,1060
20140123,1060
20140124,1070
20140125,1070
20140126,1080
20140127,1070
20140128,1070
