Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,0.962
20130914,0.919
20130914,0.91
20130914,0.91
20130914,0.911
20130914,0.911
20130914,0.911
20130914,0.921
20130914,0.921
20130914,0.921
20130915,0.932
20130915,0.932
20130915,0.932
20130915,0.929
20130915,0.929
20130915,0.929
20130916,0.919
20130916,0.919
20130916,0.919
20130916,0.921
20130916,0.922
20130916,0.922
20130917,0.922
20130917,0.922
20130917,0.919
20130917,0.919
20130918,0.917
20130918,0.917
20130918,0.917
20130918,0.917
20130918,0.917
20130918,0.917
20130918,0.917
20130919,0.933
20130919,0.933
20130919,0.933
20130919,0.932
20130919,0.932
20130920,0.956
20130920,0.956
20130920,0.956
20130920,0.956
20130920,0.956
20130920,0.931
20130920,0.931
20130921,0.931
20130921,1.077
20130921,1.077
20130921,1.077
20130921,1.077
20130921,1.078
20130922,1.078
20130922,1.078
20130922,1.088
20130922,1.088
20130923,1.088
20130923,1.088
20130923,1.088
20130923,1.077
20130923,1.077
20130924,1.077
20130924,1.077
20130924,1.077
20130924,1.077
20130924,1.077
20130924,1.078
20130925,1.078
20130925,1.078
20130925,1.075
20130925,1.075
20130925,1.046
20130926,1.046
20130926,1.046
20130926,1.045
20130926,1.045
20130926,1.045
20130927,1.045
20130927,1.045
20130927,1.045
20130927,1.045
20130927,1.045
20130928,1.045
20130928,1.045
20130928,1.046
20130928,1.045
20130928,1.045
20130929,1.045
20130929,1.045
20130929,1.056
20130929,1.056
20130929,1.056
20130930,1.056
20130930,1.056
20130930,1.047
20130930,1.047
20130930,1.046
20131001,1.046
20131001,1.046
20131001,1.046
20131001,1.046
20131001,1.046
20131002,1.046
20131002,1.046
20131002,1.051
20131002,1.051
20131003,1.052
20131003,1.052
20131003,1.052
20131003,1.052
20131003,1.052
20131004,1.053
20131004,1.052
20131004,1.052
20131004,1.053
20131004,1.074
20131004,1.074
20131005,1.074
20131005,1.074
20131005,1.074
20131005,1.074
20131005,1.074
20131006,1.074
20131006,1.074
20131006,1.077
20131006,1.077
20131006,1.077
20131007,1.077
20131007,1.077
20131007,1.075
20131007,1.075
20131008,1.075
20131008,1.075
20131008,1.075
20131008,1.075
20131008,1.075
20131009,1.076
20131009,1.076
20131009,1.076
20131009,1.074
20131009,1.086
20131009,1.086
20131010,1.086
20131010,1.086
20131010,1.089
20131010,1.089
20131010,1.089
20131010,1.1
20131011,1.1
20131011,1.1
20131011,1.099
20131011,1.098
20131011,1.098
20131012,1.098
20131012,1.098
20131012,1.098
20131012,1.064
20131012,1.072
20131013,1.072
20131013,1.072
20131013,1.073
20131013,1.073
20131013,1.073
20131014,1.073
20131014,1.073
20131014,1.071
20131014,1.071
20131014,1.062
20131015,1.062
20131015,1.062
20131015,1.062
20131015,1.062
20131015,1.06
20131016,1.06
20131016,1.06
20131016,1.06
20131016,1.06
20131016,1.061
20131017,1.061
20131017,1.061
20131017,1.063
20131017,1.063
20131018,1.07
20131018,1.07
20131018,1.07
20131018,1.067
20131018,1.071
20131018,1.071
20131019,1.071
20131019,1.071
20131019,1.07
20131019,1.07
20131019,1.07
20131020,1.07
20131020,1.07
20131020,1.069
20131020,1.062
20131020,1.07
20131021,1.07
20131021,1.07
20131021,1.072
20131021,1.073
20131021,1.073
20131022,1.073
20131022,1.073
20131022,1.072
20131022,1.072
20131022,1.072
20131023,1.072
20131023,1.072
20131023,1.073
20131023,1.097
20131023,1.097
20131024,1.097
20131024,1.097
20131024,1.097
20131024,1.117
20131024,1.117
20131025,1.117
20131025,1.117
20131025,1.115
20131025,1.117
20131025,1.117
20131026,1.117
20131026,1.117
20131026,1.118
20131026,1.118
20131026,1.114
20131027,1.114
20131027,1.114
20131027,1.114
20131027,1.114
20131027,1.179
20131028,1.179
20131028,1.179
20131028,1.179
20131028,1.179
20131028,1.177
20131029,1.177
20131029,1.177
20131029,1.177
20131029,1.186
20131029,1.186
20131029,1.18
20131030,1.18
20131030,1.18
20131030,1.179
20131030,1.172
20131030,1.18
20131031,1.18
20131031,1.18
20131031,1.18
20131031,1.18
20131101,1.18
20131101,1.18
20131101,1.18
20131101,1.182
20131101,1.182
20131102,1.182
20131102,1.182
20131102,1.182
20131102,1.181
20131102,1.181
20131103,1.181
20131103,1.181
20131103,1.181
20131103,1.173
20131103,1.173
20131104,1.173
20131104,1.173
20131104,1.174
20131104,1.174
20131105,1.174
20131105,1.174
20131105,1.174
20131105,1.181
20131105,1.181
20131106,1.181
20131106,1.181
20131106,1.181
20131106,1.18
20131106,1.18
20131107,1.18
20131107,1.176
20131107,1.176
20131107,1.168
20131107,1.168
20131108,1.169
20131108,1.168
20131108,1.168
20131108,1.177
20131108,1.177
20131109,1.177
20131109,1.177
20131109,1.177
20131109,1.177
20131109,1.177
20131110,1.176
20131110,1.176
20131110,1.176
20131110,1.167
20131110,1.167
20131111,1.167
20131111,1.167
20131111,1.167
20131111,1.167
20131111,1.166
20131112,1.165
20131112,1.16
20131112,1.16
20131112,1.168
20131112,1.168
20131113,1.168
20131113,1.166
20131113,1.166
20131113,1.158
20131113,1.158
20131114,1.158
20131114,1.158
20131114,1.158
20131114,1.155
20131114,1.155
20131115,1.155
20131115,1.155
20131115,1.155
20131115,1.155
20131116,1.155
20131116,1.155
20131116,1.156
20131116,1.156
20131117,1.156
20131117,1.144
20131117,1.144
20131117,1.143
20131117,1.143
20131118,1.147
20131118,1.147
20131118,1.147
20131118,1.147
20131118,1.147
20131119,1.143
20131119,1.143
20131119,1.143
20131119,1.144
20131119,1.144
20131120,1.141
20131120,1.141
20131120,1.141
20131120,1.141
20131120,1.141
20131120,1.141
20131121,1.141
20131121,1.141
20131121,1.138
20131121,1.142
20131121,1.143
20131122,1.143
20131122,1.143
20131122,1.143
20131122,1.142
20131122,1.142
20131123,1.142
20131123,1.142
20131123,1.146
20131123,1.137
20131123,1.137
20131124,1.137
20131124,1.137
20131124,1.138
20131124,1.138
20131124,1.138
20131125,1.138
20131125,1.138
20131125,1.138
20131125,1.136
20131125,1.136
20131126,1.136
20131126,1.136
20131126,1.136
20131126,1.136
20131126,1.136
20131127,1.136
20131127,1.136
20131127,1.137
20131127,1.127
20131127,1.127
20131128,1.127
20131128,1.127
20131128,1.126
20131128,1.126
20131128,1.086
20131129,1.086
20131129,1.086
20131129,1.095
20131129,1.099
20131129,1.1
20131130,1.1
20131130,1.1
20131130,1.094
20131130,1.095
20131130,1.095
20131201,1.095
20131201,1.095
20131201,1.095
20131201,1.095
20131201,1.095
20131202,1.095
20131202,1.095
20131202,1.089
20131202,1.085
20131202,1.085
20131203,1.085
20131203,1.085
20131203,1.085
20131203,1.085
20131204,1.084
20131204,1.084
20131204,1.084
20131204,1.085
20131204,1.085
20131204,1.126
20131205,1.126
20131205,1.126
20131205,1.126
20131205,1.126
20131205,1.174
20131206,1.174
20131206,1.174
20131206,1.174
20131206,1.174
20131206,1.174
20131207,1.174
20131207,1.174
20131207,1.167
20131207,1.167
20131207,1.167
20131207,1.167
20131208,1.167
20131208,1.167
20131208,1.169
20131208,1.169
20131209,1.168
20131209,1.168
20131209,1.168
20131209,1.167
20131209,1.167
20131209,1.167
20131210,1.167
20131210,1.167
20131210,1.169
20131210,1.169
20131210,1.169
20131211,1.169
20131211,1.169
20131211,1.167
20131211,1.167
20131211,1.167
20131212,1.167
20131212,1.167
20131212,1.167
20131212,1.167
20131213,1.167
20131213,1.167
20131213,1.165
20131213,1.165
20131213,1.165
20131214,1.165
20131214,1.165
20131214,1.166
20131214,1.084
20131214,1.084
20131215,1.084
20131215,1.084
20131215,1.084
20131215,1.084
20131216,1.164
20131216,1.164
20131216,1.164
20131216,1.164
20131216,1.164
20131217,1.164
20131217,1.164
20131217,1.164
20131217,1.164
20131217,1.164
20131218,1.164
20131218,1.164
20131218,1.167
20131218,1.165
20131218,1.165
20131219,1.165
20131219,1.165
20131219,1.167
20131219,1.167
20131220,1.167
20131220,1.167
20131220,1.159
20131220,1.16
20131220,1.16
20131221,1.16
20131221,1.16
20131221,1.172
20131221,1.172
20131221,1.172
20131222,1.172
20131222,1.172
20131222,1.172
20131222,1.172
20131223,1.172
20131223,1.172
20131223,1.173
20131223,1.157
20131223,1.157
20131224,1.157
20131224,1.157
20131224,1.157
20131224,1.157
20131224,1.157
20131225,1.157
20131225,1.157
20131225,1.157
20131225,1.162
20131225,1.162
20131226,1.162
20131226,1.162
20131226,1.15
20131226,1.069
20131226,1.069
20131227,1.069
20131227,1.069
20131227,1.069
20131227,1.069
20131227,1.069
20131228,1.069
20131228,1.069
20131228,1.069
20131228,1.075
20131228,1.075
20131229,1.075
20131229,1.075
20131229,1.075
20131229,1.075
20131229,1.075
20131230,1.075
20131230,1.075
20131230,1.075
20131230,1.077
20131230,1.077
20131231,1.077
20131231,1.077
20131231,1.078
20131231,1.083
20131231,1.083
20140101,1.083
20140101,1.083
20140101,1.082
20140101,1.084
20140101,1.084
20140102,1.084
20140102,1.084
20140102,1.085
20140102,1.082
20140102,1.082
20140103,1.082
20140103,1.082
20140103,1.081
20140103,1.079
20140103,1.079
20140104,1.079
20140104,1.079
20140104,1.079
20140104,1.079
20140104,1.079
20140105,1.079
20140105,1.079
20140105,1.08
20140105,1.078
20140105,1.078
20140106,1.078
20140106,1.078
20140106,1.078
20140106,1.08
20140106,1.08
20140107,1.08
20140107,1.08
20140107,1.08
20140107,1.081
20140107,1.081
20140108,1.081
20140108,1.081
20140108,1.081
20140108,1.08
20140108,1.08
20140109,1.08
20140109,1.08
20140109,1.08
20140109,1.145
20140109,1.145
20140110,1.145
20140110,1.145
20140110,1.145
20140110,1.145
20140110,1.15
20140111,1.15
20140111,1.15
20140111,1.15
20140111,1.15
20140111,1.15
20140112,1.15
20140112,1.15
20140112,1.15
20140112,1.154
20140112,1.154
20140113,1.154
20140113,1.154
20140113,1.154
20140113,1.154
20140113,1.154
20140114,1.154
20140114,1.154
20140114,1.155
20140114,1.154
20140114,1.154
20140115,1.154
20140115,1.154
20140115,1.154
20140115,1.154
20140115,1.154
20140116,1.154
20140116,1.154
20140116,1.154
20140116,1.153
20140116,1.153
20140117,1.153
20140117,1.153
20140117,1.153
20140117,1.154
20140117,1.154
20140118,1.154
20140118,1.154
20140118,1.166
20140118,1.166
20140118,1.165
20140119,1.165
20140119,1.165
20140119,1.162
20140119,1.162
20140119,1.162
20140120,1.162
20140120,1.162
20140120,1.162
20140120,1.162
20140120,1.162
20140121,1.162
20140121,1.162
20140121,1.162
20140121,1.162
20140121,1.162
20140122,1.162
20140122,1.162
20140122,1.162
20140122,1.162
20140122,1.162
20140123,1.162
20140123,1.162
20140123,1.162
20140123,1.16
20140123,1.16
20140124,1.16
20140124,1.16
20140124,1.176
20140124,1.235
20140124,1.233
20140125,1.233
20140125,1.233
20140125,1.216
20140125,1.217
20140125,1.217
20140126,1.217
20140126,1.217
20140126,1.217
20140126,1.218
20140126,1.218
20140127,1.218
20140127,1.218
20140127,1.218
20140127,1.217
20140127,1.217
20140128,1.217
20140128,1.217
20140128,1.213
20140128,1.213
20140128,1.212
20140129,1.212
20140129,1.212
20140129,1.209
20140129,1.208
20140129,1.208
20140130,1.208
20140130,1.208
20140130,1.208
20140130,1.208
20140130,1.206
20140131,1.206
20140131,1.206
20140131,1.206
20140131,1.206
20140131,1.207
20140201,1.207
20140201,1.207
20140201,1.213
20140201,1.213
20140201,1.213
20140202,1.213
20140202,1.213
20140202,1.213
20140202,1.213
20140202,1.213
20140203,1.213
20140203,1.213
20140203,1.213
20140203,1.212
20140203,1.211
20140204,1.211
20140204,1.211
20140204,1.211
20140204,1.211
20140204,1.211
20140205,1.211
20140205,1.211
20140205,1.212
20140205,1.212
20140205,1.209
20140206,1.209
20140206,1.209
20140206,1.208
20140206,1.204
20140206,1.204
20140207,1.204
20140207,1.204
20140207,1.204
20140207,1.195
20140207,1.195
20140208,1.195
20140208,1.195
20140208,1.195
20140208,1.195
20140208,1.195
20140209,1.195
20140209,1.195
20140209,1.19
20140209,1.201
20140209,1.201
20140210,1.201
20140210,1.201
20140210,1.2
20140210,1.2
20140211,1.2
20140211,1.2
20140211,1.196
20140211,1.196
20140211,1.141
20140212,1.141
20140212,1.141
20140212,1.141
20140212,1.141
20140212,1.139
20140213,1.139
20140213,1.139
20140213,1.138
20140213,1.138
20140213,1.137
20140214,1.137
20140214,1.137
20140214,1.137
20140214,1.137
20140214,1.137
20140215,1.137
20140215,1.137
20140215,1.137
20140215,1.137
20140216,1.136
20140216,1.136
20140216,1.136
20140216,1.136
20140216,1.136
20140217,1.136
20140217,1.136
20140217,1.136
20140217,1.135
20140217,1.135
20140217,1.135
20140218,1.135
20140218,1.135
20140218,1.134
20140218,1.132
20140218,1.132
20140219,1.132
20140219,1.132
20140219,1.132
20140220,1.132
20140220,1.132
20140220,1.132
20140220,1.124
20140220,1.125
20140221,1.125
20140221,1.125
20140221,1.125
20140221,1.13
20140221,1.13
20140222,1.13
20140222,1.13
20140222,1.13
20140222,1.13
20140222,1.13
20140223,1.13
20140223,1.13
20140223,1.132
20140223,1.126
20140223,1.126
20140224,1.126
20140224,1.126
20140224,1.124
20140224,1.124
20140224,1.124
20140225,1.124
20140225,1.124
20140225,1.124
20140225,1.124
20140225,1.124
20140226,1.124
20140226,1.124
20140226,1.123
20140226,1.125
20140226,1.125
20140227,1.125
20140227,1.125
20140227,1.125
20140227,1.125
20140227,1.125
20140228,1.125
20140228,1.125
20140228,1.125
20140228,1.125
20140228,1.125
20140301,1.125
20140301,1.125
20140301,1.125
20140301,1.126
20140301,1.126
20140302,1.126
20140302,1.126
20140302,1.126
20140302,1.127
20140302,1.127
20140303,1.127
20140303,1.127
20140303,1.129
20140304,1.129
20140304,1.129
20140304,1.13
20140304,1.132
20140304,1.132
20140305,1.132
20140305,1.132
20140305,1.132
20140306,1.132
20140306,1.132
20140306,1.13
20140306,1.13
20140307,1.13
20140307,1.13
20140307,1.13
20140307,1.13
20140307,1.149
20140307,1.15
20140308,1.15
20140308,1.15
20140308,1.157
20140308,1.157
20140308,1.157
20140309,1.157
20140309,1.157
20140309,1.157
20140309,1.156
20140309,1.156
20140310,1.156
20140310,1.156
20140310,1.156
20140310,1.157
20140310,1.157
20140311,1.157
20140311,1.157
20140311,1.157
20140311,1.158
20140311,1.158
20140312,1.158
20140312,1.158
20140312,1.158
20140312,1.156
