Date,Value
20130912,-178
20130912,-178
20130913,-178
20130913,-178
20130913,-178
20130913,-178
20130913,-178
20130914,-245
20130914,-251
20130914,-251
20130914,-251
20130914,-251
20130914,-251
20130914,-253
20130914,-252
20130914,-252
20130914,-251
20130915,-263
20130915,-263
20130915,-263
20130915,-263
20130915,-263
20130915,-263
20130916,-264
20130916,-264
20130916,-264
20130916,-264
20130916,-265
20130916,-265
20130917,-265
20130917,-265
20130917,-265
20130917,-265
20130918,-266
20130918,-266
20130918,-266
20130918,-266
20130918,-266
20130918,-266
20130918,-266
20130919,-265
20130919,-265
20130919,-265
20130919,-265
20130919,-265
20130920,-263
20130920,-263
20130920,-263
20130920,-263
20130920,-263
20130920,-262
20130920,-262
20130921,-262
20130921,-249
20130921,-249
20130921,-249
20130921,-249
20130921,-251
20130922,-251
20130922,-251
20130922,-250
20130922,-250
20130923,-250
20130923,-250
20130923,-250
20130923,-251
20130923,-251
20130924,-251
20130924,-251
20130924,-251
20130924,-251
20130924,-251
20130924,-251
20130925,-251
20130925,-251
20130925,-250
20130925,-250
20130925,-252
20130926,-252
20130926,-252
20130926,-252
20130926,-252
20130926,-252
20130927,-252
20130927,-252
20130927,-252
20130927,-252
20130927,-252
20130928,-252
20130928,-252
20130928,-251
20130928,-251
20130928,-251
20130929,-251
20130929,-251
20130929,-251
20130929,-251
20130929,-251
20130930,-251
20130930,-251
20130930,-251
20130930,-251
20130930,-251
20131001,-251
20131001,-251
20131001,-251
20131001,-251
20131001,-251
20131002,-251
20131002,-251
20131002,-252
20131002,-252
20131003,-252
20131003,-252
20131003,-252
20131003,-252
20131003,-252
20131004,-252
20131004,-252
20131004,-252
20131004,-251
20131004,-251
20131004,-251
20131005,-251
20131005,-251
20131005,-251
20131005,-251
20131005,-251
20131006,-251
20131006,-251
20131006,-251
20131006,-251
20131006,-251
20131007,-251
20131007,-251
20131007,-251
20131007,-251
20131008,-251
20131008,-251
20131008,-251
20131008,-251
20131008,-251
20131009,-251
20131009,-251
20131009,-251
20131009,-251
20131009,-250
20131009,-250
20131010,-250
20131010,-250
20131010,-249
20131010,-249
20131010,-249
20131010,-249
20131011,-249
20131011,-249
20131011,-249
20131011,-249
20131011,-249
20131012,-249
20131012,-249
20131012,-249
20131012,-251
20131012,-250
20131013,-250
20131013,-250
20131013,-250
20131013,-250
20131013,-250
20131014,-250
20131014,-250
20131014,-250
20131014,-250
20131014,-251
20131015,-251
20131015,-251
20131015,-251
20131015,-251
20131015,-251
20131016,-251
20131016,-251
20131016,-251
20131016,-251
20131016,-251
20131017,-251
20131017,-251
20131017,-250
20131017,-250
20131018,-250
20131018,-250
20131018,-250
20131018,-250
20131018,-249
20131018,-249
20131019,-249
20131019,-249
20131019,-249
20131019,-249
20131019,-250
20131020,-250
20131020,-250
20131020,-250
20131020,-250
20131020,-250
20131021,-250
20131021,-250
20131021,-250
20131021,-249
20131021,-249
20131022,-249
20131022,-249
20131022,-250
20131022,-249
20131022,-249
20131023,-249
20131023,-249
20131023,-249
20131023,-248
20131023,-248
20131024,-248
20131024,-248
20131024,-248
20131024,-248
20131024,-247
20131025,-247
20131025,-247
20131025,-247
20131025,-246
20131025,-246
20131026,-246
20131026,-246
20131026,-246
20131026,-244
20131026,-245
20131027,-245
20131027,-245
20131027,-245
20131027,-246
20131027,-240
20131028,-240
20131028,-240
20131028,-240
20131028,-240
20131028,-240
20131029,-240
20131029,-240
20131029,-240
20131029,-239
20131029,-239
20131029,-239
20131030,-239
20131030,-239
20131030,-239
20131030,-239
20131030,-239
20131031,-239
20131031,-239
20131031,-240
20131031,-240
20131101,-240
20131101,-240
20131101,-240
20131101,-240
20131101,-240
20131102,-240
20131102,-240
20131102,-240
20131102,-240
20131102,-240
20131103,-240
20131103,-240
20131103,-240
20131103,-240
20131103,-240
20131104,-240
20131104,-240
20131104,-240
20131104,-240
20131105,-240
20131105,-240
20131105,-240
20131105,-239
20131105,-239
20131106,-239
20131106,-239
20131106,-239
20131106,-239
20131106,-239
20131107,-239
20131107,-239
20131107,-239
20131107,-240
20131107,-240
20131108,-240
20131108,-242
20131108,-242
20131108,-242
20131108,-242
20131109,-242
20131109,-242
20131109,-242
20131109,-242
20131109,-242
20131110,-242
20131110,-242
20131110,-242
20131110,-242
20131110,-242
20131111,-242
20131111,-242
20131111,-242
20131111,-242
20131111,-242
20131112,-242
20131112,-242
20131112,-242
20131112,-242
20131112,-242
20131113,-242
20131113,-242
20131113,-242
20131113,-242
20131113,-242
20131114,-242
20131114,-242
20131114,-242
20131114,-242
20131114,-242
20131115,-242
20131115,-242
20131115,-242
20131115,-242
20131116,-242
20131116,-242
20131116,-242
20131116,-242
20131117,-242
20131117,-242
20131117,-242
20131117,-242
20131117,-242
20131118,-242
20131118,-242
20131118,-242
20131118,-242
20131118,-242
20131119,-242
20131119,-242
20131119,-242
20131119,-242
20131119,-242
20131120,-242
20131120,-242
20131120,-242
20131120,-242
20131120,-242
20131120,-242
20131121,-242
20131121,-242
20131121,-241
20131121,-242
20131121,-241
20131122,-241
20131122,-241
20131122,-242
20131122,-243
20131122,-243
20131123,-243
20131123,-243
20131123,-242
20131123,-241
20131123,-241
20131124,-241
20131124,-241
20131124,-242
20131124,-242
20131124,-242
20131125,-242
20131125,-242
20131125,-242
20131125,-243
20131125,-243
20131126,-243
20131126,-243
20131126,-243
20131126,-243
20131126,-243
20131127,-243
20131127,-243
20131127,-243
20131127,-244
20131127,-244
20131128,-244
20131128,-244
20131128,-244
20131128,-244
20131128,-248
20131129,-248
20131129,-248
20131129,-248
20131129,-249
20131129,-249
20131130,-249
20131130,-249
20131130,-249
20131130,-249
