Date,Value
20130912,-216
20130912,-216
20130913,-216
20130913,-216
20130913,-216
20130913,-216
20130913,-216
20130914,-239
20130914,-242
20130914,-242
20130914,-242
20130914,-243
20130914,-243
20130914,-243
20130914,-245
20130914,-245
20130914,-252
20130915,-264
20130915,-264
20130915,-264
20130915,-264
20130915,-264
20130915,-264
20130916,-265
20130916,-265
20130916,-265
20130916,-265
20130916,-264
20130916,-264
20130917,-264
20130917,-264
20130917,-264
20130917,-264
20130918,-265
20130918,-265
20130918,-265
20130918,-265
20130918,-265
20130918,-265
20130918,-265
20130919,-266
20130919,-266
20130919,-266
20130919,-266
20130919,-266
20130920,-267
20130920,-267
20130920,-267
20130920,-267
20130920,-267
20130920,-265
20130920,-265
20130921,-266
20130921,-266
20130921,-266
20130921,-266
20130921,-266
20130921,-267
20130922,-267
20130922,-267
20130922,-267
20130922,-267
20130923,-267
20130923,-267
20130923,-267
20130923,-267
20130923,-267
20130924,-267
20130924,-267
20130924,-267
20130924,-267
20130924,-267
20130924,-267
20130925,-267
20130925,-267
20130925,-267
20130925,-268
20130925,-268
20130926,-268
20130926,-268
20130926,-268
20130926,-268
20130926,-268
20130927,-268
20130927,-268
20130927,-268
20130927,-268
20130927,-268
20130928,-268
20130928,-268
20130928,-268
20130928,-268
20130928,-268
20130929,-268
20130929,-268
20130929,-268
20130929,-268
20130929,-268
20130930,-268
20130930,-268
20130930,-268
20130930,-268
20130930,-268
20131001,-268
20131001,-268
20131001,-268
20131001,-268
20131001,-268
20131002,-268
20131002,-268
20131002,-268
20131002,-268
20131003,-268
20131003,-268
20131003,-268
20131003,-268
20131003,-268
20131004,-267
20131004,-267
20131004,-267
20131004,-267
20131004,-267
20131004,-267
20131005,-267
20131005,-267
20131005,-267
20131005,-267
20131005,-267
20131006,-267
20131006,-267
20131006,-267
20131006,-267
20131006,-267
20131007,-267
20131007,-267
20131007,-267
20131007,-267
20131008,-267
20131008,-267
20131008,-267
20131008,-267
20131008,-267
20131009,-267
20131009,-267
20131009,-267
20131009,-267
20131009,-267
20131009,-267
20131010,-267
20131010,-267
20131010,-267
20131010,-267
20131010,-267
20131010,-267
20131011,-267
20131011,-267
20131011,-267
20131011,-267
20131011,-267
20131012,-267
20131012,-267
20131012,-267
20131012,-267
20131012,-268
20131013,-268
20131013,-268
20131013,-268
20131013,-268
20131013,-268
20131014,-268
20131014,-268
20131014,-268
20131014,-268
20131014,-268
20131015,-268
20131015,-268
20131015,-268
20131015,-268
20131015,-267
20131016,-267
20131016,-267
20131016,-267
20131016,-267
20131016,-267
20131017,-267
20131017,-267
20131017,-268
20131017,-268
20131018,-268
20131018,-268
20131018,-268
20131018,-268
20131018,-268
20131018,-268
20131019,-268
20131019,-268
20131019,-268
20131019,-268
20131019,-267
20131020,-267
20131020,-267
20131020,-267
20131020,-267
20131020,-267
20131021,-267
20131021,-267
20131021,-267
20131021,-266
20131021,-266
20131022,-266
20131022,-266
20131022,-266
20131022,-267
20131022,-267
20131023,-267
20131023,-267
20131023,-267
20131023,-267
20131023,-267
20131024,-267
20131024,-267
20131024,-267
20131024,-267
20131024,-267
20131025,-267
20131025,-267
20131025,-267
20131025,-267
20131025,-267
20131026,-267
20131026,-267
20131026,-267
20131026,-267
20131026,-267
20131027,-267
20131027,-267
20131027,-267
20131027,-267
20131027,-267
20131028,-267
20131028,-267
20131028,-267
20131028,-268
20131028,-268
20131029,-268
20131029,-268
20131029,-268
20131029,-268
20131029,-268
20131029,-267
20131030,-267
20131030,-267
20131030,-267
20131030,-267
20131030,-267
20131031,-267
20131031,-267
20131031,-267
20131031,-267
20131101,-267
20131101,-267
20131101,-267
20131101,-267
20131101,-267
20131102,-267
20131102,-267
20131102,-267
20131102,-267
20131102,-267
20131103,-267
20131103,-267
20131103,-267
20131103,-267
20131103,-267
20131104,-267
20131104,-267
20131104,-267
20131104,-267
20131105,-267
20131105,-267
20131105,-267
20131105,-267
20131105,-267
20131106,-267
20131106,-267
20131106,-267
20131106,-267
20131106,-267
20131107,-267
20131107,-267
20131107,-267
20131107,-267
20131107,-267
20131108,-267
20131108,-267
20131108,-267
20131108,-267
20131108,-267
20131109,-267
20131109,-267
20131109,-267
20131109,-267
20131109,-267
20131110,-267
20131110,-267
20131110,-267
20131110,-266
20131110,-266
20131111,-267
20131111,-267
20131111,-267
20131111,-267
20131111,-267
20131112,-267
20131112,-267
20131112,-267
20131112,-267
20131112,-267
20131113,-267
20131113,-267
20131113,-267
20131113,-267
20131113,-267
20131114,-267
20131114,-267
20131114,-267
20131114,-267
20131114,-267
20131115,-267
20131115,-267
20131115,-267
20131115,-267
20131116,-267
20131116,-267
20131116,-267
20131116,-267
20131117,-267
20131117,-267
20131117,-267
20131117,-267
20131117,-267
20131118,-267
20131118,-267
20131118,-267
20131118,-267
20131118,-267
20131119,-267
20131119,-267
20131119,-267
20131119,-267
20131119,-266
20131120,-266
20131120,-266
20131120,-266
20131120,-266
20131120,-266
20131120,-266
20131121,-266
20131121,-266
20131121,-266
20131121,-265
20131121,-265
20131122,-265
20131122,-265
20131122,-265
20131122,-265
20131122,-265
20131123,-265
20131123,-265
20131123,-266
20131123,-265
20131123,-265
20131124,-265
20131124,-265
20131124,-265
20131124,-265
20131124,-265
20131125,-265
20131125,-265
20131125,-265
20131125,-265
20131125,-265
20131126,-265
20131126,-265
20131126,-265
20131126,-265
20131126,-265
20131127,-265
20131127,-265
20131127,-265
20131127,-265
20131127,-265
20131128,-265
20131128,-265
20131128,-265
20131128,-265
20131128,-265
20131129,-265
20131129,-265
20131129,-265
20131129,-265
20131129,-265
20131130,-265
20131130,-265
20131130,-266
20131130,-266
20131130,-266
20131201,-266
20131201,-266
20131201,-266
20131201,-266
20131201,-266
20131202,-266
20131202,-266
20131202,-265
20131202,-265
20131202,-265
20131203,-265
20131203,-265
20131203,-265
20131203,-265
20131204,-265
20131204,-265
20131204,-265
20131204,-265
20131204,-265
20131204,-265
20131205,-265
20131205,-265
20131205,-265
20131205,-265
20131205,-266
20131206,-266
20131206,-266
20131206,-266
20131206,-267
20131206,-267
20131207,-267
20131207,-267
20131207,-267
20131207,-267
20131207,-267
20131207,-267
20131208,-267
20131208,-267
20131208,-267
20131208,-267
20131209,-267
20131209,-267
20131209,-267
20131209,-267
20131209,-268
20131209,-268
20131210,-268
20131210,-268
20131210,-268
20131210,-268
20131210,-268
20131211,-268
20131211,-268
20131211,-268
20131211,-269
20131211,-269
20131212,-269
20131212,-269
20131212,-269
20131212,-269
20131213,-269
20131213,-269
20131213,-269
20131213,-270
20131213,-271
20131214,-271
20131214,-271
20131214,-271
20131214,-271
20131214,-271
20131215,-271
20131215,-271
20131215,-271
20131215,-271
20131216,-271
20131216,-271
20131216,-271
20131216,-271
20131216,-271
20131217,-271
20131217,-271
20131217,-271
20131217,-271
20131217,-271
20131218,-271
20131218,-271
20131218,-271
20131218,-271
20131218,-271
20131219,-271
20131219,-271
20131219,-271
20131219,-271
20131220,-271
20131220,-271
20131220,-271
20131220,-271
20131220,-272
20131221,-272
20131221,-272
20131221,-272
20131221,-272
20131221,-272
20131222,-272
20131222,-272
20131222,-272
20131222,-272
20131223,-272
20131223,-272
20131223,-272
20131223,-272
20131223,-272
20131224,-272
20131224,-272
20131224,-272
20131224,-272
20131224,-272
20131225,-272
20131225,-272
20131225,-272
20131225,-272
20131225,-272
20131226,-272
20131226,-272
20131226,-272
20131226,-272
20131226,-272
20131227,-272
20131227,-272
20131227,-272
20131227,-272
20131227,-272
