Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.01
20130914,0.978
20130914,0.971
20130914,0.971
20130914,0.972
20130914,0.972
20130914,0.972
20130914,0.98
20130914,0.98
20130914,0.921
20130915,0.921
20130915,0.921
20130915,0.921
20130915,0.92
20130915,0.92
20130915,0.92
20130916,0.911
20130916,0.911
20130916,0.911
20130916,0.912
20130916,0.923
20130916,0.923
20130917,0.923
20130917,0.923
20130917,0.922
20130917,0.923
20130918,0.924
20130918,0.924
20130918,0.924
20130918,0.924
20130918,0.924
20130918,0.924
20130918,0.924
20130919,0.924
20130919,0.924
20130919,0.924
20130919,0.924
20130919,0.924
20130920,0.943
20130920,0.943
20130920,0.943
20130920,0.943
20130920,0.943
20130920,0.896
20130920,0.896
20130921,0.896
20130921,0.896
20130921,0.896
20130921,0.896
20130921,0.896
20130921,0.896
20130922,0.896
20130922,0.896
20130922,0.896
20130922,0.896
20130923,0.897
20130923,0.897
20130923,0.897
20130923,0.897
20130923,0.897
20130924,0.898
20130924,0.898
20130924,0.898
20130924,0.898
20130924,0.898
20130924,0.898
20130925,0.898
20130925,0.898
20130925,0.898
20130925,0.897
20130925,0.894
20130926,0.894
20130926,0.894
20130926,0.894
20130926,0.894
20130926,0.894
20130927,0.894
20130927,0.894
20130927,0.894
20130927,0.895
20130927,0.895
20130928,0.895
20130928,0.895
20130928,0.895
20130928,0.895
20130928,0.895
20130929,0.895
20130929,0.895
20130929,0.895
20130929,0.895
20130929,0.895
20130930,0.895
20130930,0.895
20130930,0.896
20130930,0.896
20130930,0.896
20131001,0.896
20131001,0.896
20131001,0.896
20131001,0.896
20131001,0.896
20131002,0.896
20131002,0.896
20131002,0.896
20131002,0.896
20131003,0.897
20131003,0.897
20131003,0.897
20131003,0.897
20131003,0.897
20131004,0.897
20131004,0.897
20131004,0.897
20131004,0.897
20131004,0.897
20131004,0.897
20131005,0.897
20131005,0.897
20131005,0.897
20131005,0.897
20131005,0.897
20131006,0.897
20131006,0.897
20131006,0.897
20131006,0.897
20131006,0.897
20131007,0.897
20131007,0.897
20131007,0.897
20131007,0.897
20131008,0.897
20131008,0.897
20131008,0.897
20131008,0.897
20131008,0.897
20131009,0.898
20131009,0.897
20131009,0.897
20131009,0.897
20131009,0.897
20131009,0.897
20131010,0.897
20131010,0.897
20131010,0.899
20131010,0.899
20131010,0.899
20131010,0.899
20131011,0.899
20131011,0.899
20131011,0.897
20131011,0.897
20131011,0.896
20131012,0.896
20131012,0.896
20131012,0.896
20131012,0.897
20131012,0.903
20131013,0.903
20131013,0.903
20131013,0.903
20131013,0.903
20131013,0.903
20131014,0.903
20131014,0.903
20131014,0.903
20131014,0.903
20131014,0.897
20131015,0.897
20131015,0.897
20131015,0.897
20131015,0.897
20131015,0.897
20131016,0.897
20131016,0.897
20131016,0.897
20131016,0.898
20131016,0.898
20131017,0.898
20131017,0.898
20131017,0.898
20131017,0.898
20131018,0.903
20131018,0.903
20131018,0.903
20131018,0.903
20131018,0.903
20131018,0.903
20131019,0.903
20131019,0.903
20131019,0.903
20131019,0.9
20131019,0.9
20131020,0.9
20131020,0.9
20131020,0.9
20131020,0.895
20131020,0.895
20131021,0.895
20131021,0.895
20131021,0.895
20131021,0.895
20131021,0.895
20131022,0.895
20131022,0.895
20131022,0.895
20131022,0.895
20131022,0.895
20131023,0.895
20131023,0.895
20131023,0.895
20131023,0.895
20131023,0.896
20131024,0.896
20131024,0.896
20131024,0.896
20131024,0.896
20131024,0.896
20131025,0.896
20131025,0.896
20131025,0.896
20131025,0.896
20131025,0.895
20131026,0.895
20131026,0.895
20131026,0.895
20131026,0.895
20131026,0.895
20131027,0.895
20131027,0.895
20131027,0.895
20131027,0.896
20131027,0.902
20131028,0.902
20131028,0.902
20131028,0.902
20131028,0.9
20131028,0.9
20131029,0.9
20131029,0.9
20131029,0.9
20131029,0.908
20131029,0.908
20131029,0.902
20131030,0.902
20131030,0.902
20131030,0.899
20131030,0.895
20131030,0.895
20131031,0.895
20131031,0.895
20131031,0.895
20131031,0.894
20131101,0.894
20131101,0.894
20131101,0.894
20131101,0.894
20131101,0.895
20131102,0.895
20131102,0.895
20131102,0.895
20131102,0.898
20131102,0.897
20131103,0.897
20131103,0.897
20131103,0.897
20131103,0.892
20131103,0.891
20131104,0.891
20131104,0.891
20131104,0.891
20131104,0.891
20131105,0.891
20131105,0.891
20131105,0.891
20131105,0.892
20131105,0.892
20131106,0.892
20131106,0.892
20131106,0.892
20131106,0.892
20131106,0.892
20131107,0.892
20131107,0.893
20131107,0.893
20131107,0.892
20131107,0.892
20131108,0.892
20131108,0.892
20131108,0.892
20131108,0.894
20131108,0.894
20131109,0.894
20131109,0.894
20131109,0.894
20131109,0.894
20131109,0.894
20131110,0.894
20131110,0.894
20131110,0.894
20131110,0.892
20131110,0.892
20131111,0.891
20131111,0.891
20131111,0.891
20131111,0.891
20131111,0.891
20131112,0.891
20131112,0.891
20131112,0.891
20131112,0.892
20131112,0.892
20131113,0.891
20131113,0.891
20131113,0.891
20131113,0.89
20131113,0.89
20131114,0.89
20131114,0.89
20131114,0.89
20131114,0.89
20131114,0.89
20131115,0.89
20131115,0.89
20131115,0.89
20131115,0.89
20131116,0.89
20131116,0.89
20131116,0.89
20131116,0.89
20131117,0.89
20131117,0.893
20131117,0.893
20131117,0.893
20131117,0.893
20131118,0.9
20131118,0.9
20131118,0.9
20131118,0.9
20131118,0.9
20131119,0.894
20131119,0.894
20131119,0.894
20131119,0.894
20131119,0.894
20131120,0.893
20131120,0.893
20131120,0.893
20131120,0.893
20131120,0.892
20131120,0.892
20131121,0.892
20131121,0.892
20131121,0.892
20131121,0.898
20131121,0.9
20131122,0.9
20131122,0.9
20131122,0.9
20131122,0.9
20131122,0.9
20131123,0.9
20131123,0.9
20131123,0.906
20131123,0.892
20131123,0.892
20131124,0.892
20131124,0.892
20131124,0.892
20131124,0.892
20131124,0.892
20131125,0.892
20131125,0.892
20131125,0.892
20131125,0.892
20131125,0.892
20131126,0.892
20131126,0.892
20131126,0.892
20131126,0.892
20131126,0.892
20131127,0.892
20131127,0.892
20131127,0.893
20131127,0.893
20131127,0.893
20131128,0.893
20131128,0.893
20131128,0.892
20131128,0.892
20131128,0.892
20131129,0.892
20131129,0.892
20131129,0.893
20131129,0.9
20131129,0.9
20131130,0.9
20131130,0.9
20131130,0.905
20131130,0.905
20131130,0.905
20131201,0.905
20131201,0.905
20131201,0.905
20131201,0.905
20131201,0.905
20131202,0.905
20131202,0.905
20131202,0.899
20131202,0.893
20131202,0.893
20131203,0.893
20131203,0.893
20131203,0.893
20131203,0.893
20131204,0.893
20131204,0.893
20131204,0.893
20131204,0.893
20131204,0.894
20131204,0.894
20131205,0.894
20131205,0.894
20131205,0.894
20131205,0.894
20131205,0.894
20131206,0.894
20131206,0.894
20131206,0.894
20131206,0.894
20131206,0.893
20131207,0.893
20131207,0.893
20131207,0.893
20131207,0.894
20131207,0.894
20131207,0.894
20131208,0.894
20131208,0.894
20131208,0.894
20131208,0.894
20131209,0.895
20131209,0.895
20131209,0.895
20131209,0.895
20131209,0.895
20131209,0.895
20131210,0.895
20131210,0.895
20131210,0.895
20131210,0.894
20131210,0.894
20131211,0.894
20131211,0.894
20131211,0.894
20131211,0.894
20131211,0.894
20131212,0.894
20131212,0.894
20131212,0.894
20131212,0.894
20131213,0.894
20131213,0.894
20131213,0.894
20131213,0.894
20131213,0.896
20131214,0.896
20131214,0.896
20131214,0.896
20131214,0.896
20131214,0.896
20131215,0.896
20131215,0.896
20131215,0.895
20131215,0.895
20131216,0.895
20131216,0.895
20131216,0.895
20131216,0.895
20131216,0.895
20131217,0.895
20131217,0.895
20131217,0.895
20131217,0.895
20131217,0.894
20131218,0.894
20131218,0.894
20131218,0.894
20131218,0.894
20131218,0.895
20131219,0.895
20131219,0.895
20131219,0.895
20131219,0.895
20131220,0.895
20131220,0.895
20131220,0.893
20131220,0.893
20131220,0.894
20131221,0.894
20131221,0.894
20131221,0.894
20131221,0.893
20131221,0.893
20131222,0.893
20131222,0.893
20131222,0.893
20131222,0.893
20131223,0.893
20131223,0.893
20131223,0.893
20131223,0.892
20131223,0.892
20131224,0.892
20131224,0.892
20131224,0.892
20131224,0.892
20131224,0.892
20131225,0.892
20131225,0.892
20131225,0.892
20131225,0.892
20131225,0.892
20131226,0.892
20131226,0.892
20131226,0.892
20131226,0.892
20131226,0.892
20131227,0.892
20131227,0.892
20131227,0.892
20131227,0.891
20131227,0.891
20131228,0.891
20131228,0.891
20131228,0.891
20131228,0.891
20131228,0.891
20131229,0.891
20131229,0.891
20131229,0.891
20131229,0.891
20131229,0.891
20131230,0.891
20131230,0.891
20131230,0.891
20131230,0.892
20131230,0.892
20131231,0.892
20131231,0.892
20131231,0.892
20131231,0.891
20131231,0.891
20140101,0.891
20140101,0.891
20140101,0.891
20140101,0.891
20140101,0.891
20140102,0.891
20140102,0.891
20140102,0.891
20140102,0.891
20140102,0.891
20140103,0.891
20140103,0.891
20140103,0.891
20140103,0.891
20140103,0.891
20140104,0.891
20140104,0.891
20140104,0.891
20140104,0.891
20140104,0.892
20140105,0.892
20140105,0.892
20140105,0.892
20140105,0.892
20140105,0.892
20140106,0.892
20140106,0.892
20140106,0.892
20140106,0.892
20140106,0.893
20140107,0.893
20140107,0.893
20140107,0.893
20140107,0.893
20140107,0.893
20140108,0.893
20140108,0.893
20140108,0.893
20140108,0.893
20140108,0.894
20140109,0.894
20140109,0.894
20140109,0.894
20140109,0.894
20140109,0.892
20140110,0.892
20140110,0.892
20140110,0.892
20140110,0.892
20140110,0.893
20140111,0.893
20140111,0.893
20140111,0.893
20140111,0.893
20140111,0.892
20140112,0.892
20140112,0.892
20140112,0.892
20140112,0.903
20140112,0.903
20140113,0.903
20140113,0.903
20140113,0.903
20140113,0.903
20140113,0.903
20140114,0.903
20140114,0.903
20140114,0.903
20140114,0.903
20140114,0.903
20140115,0.903
20140115,0.903
20140115,0.903
20140115,0.903
20140115,0.903
20140116,0.903
20140116,0.903
20140116,0.903
20140116,0.903
20140116,0.901
20140117,0.901
20140117,0.901
20140117,0.901
20140117,0.901
20140117,0.9
20140118,0.9
20140118,0.9
20140118,0.905
20140118,0.902
20140118,0.902
20140119,0.902
20140119,0.902
20140119,0.902
20140119,0.902
20140119,0.899
20140120,0.899
20140120,0.899
20140120,0.899
20140120,0.899
20140120,0.895
20140121,0.895
20140121,0.895
20140121,0.895
20140121,0.895
20140121,0.895
20140122,0.895
20140122,0.895
20140122,0.895
20140122,0.895
20140122,0.895
20140123,0.895
20140123,0.895
20140123,0.895
20140123,0.891
20140123,0.891
20140124,0.891
20140124,0.891
20140124,0.891
20140124,0.891
20140124,0.889
20140125,0.889
20140125,0.889
20140125,0.889
20140125,0.89
20140125,0.89
20140126,0.89
20140126,0.89
20140126,0.89
20140126,0.886
20140126,0.886
20140127,0.886
20140127,0.886
20140127,0.886
20140127,0.884
20140127,0.884
20140128,0.884
20140128,0.884
20140128,0.884
20140128,0.884
20140128,0.884
20140129,0.884
20140129,0.884
20140129,0.884
20140129,0.884
20140129,0.884
20140130,0.884
20140130,0.884
20140130,0.884
20140130,0.884
20140130,0.884
20140131,0.884
20140131,0.884
20140131,0.884
20140131,0.884
20140131,0.883
20140201,0.883
20140201,0.883
20140201,0.882
20140201,0.884
20140201,0.884
20140202,0.884
20140202,0.884
20140202,0.884
20140202,0.884
20140202,0.883
20140203,0.883
20140203,0.883
20140203,0.883
20140203,0.883
20140203,0.883
20140204,0.883
20140204,0.883
20140204,0.883
20140204,0.883
20140204,0.883
20140205,0.883
20140205,0.883
20140205,0.883
20140205,0.883
20140205,0.883
20140206,0.883
20140206,0.883
20140206,0.883
20140206,0.883
20140206,0.883
20140207,0.883
20140207,0.883
20140207,0.883
20140207,0.883
20140207,0.883
20140208,0.883
20140208,0.883
20140208,0.883
20140208,0.883
20140208,0.883
20140209,0.883
20140209,0.883
20140209,0.883
20140209,0.883
20140209,0.883
20140210,0.883
20140210,0.883
20140210,0.883
20140210,0.883
20140211,0.883
20140211,0.883
20140211,0.881
20140211,0.881
20140211,0.883
20140212,0.883
20140212,0.883
20140212,0.883
20140212,0.885
20140212,0.885
20140213,0.885
20140213,0.885
20140213,0.885
20140213,0.885
20140213,0.885
20140214,0.885
20140214,0.885
20140214,0.885
20140214,0.885
20140214,0.885
20140215,0.885
20140215,0.885
20140215,0.885
20140215,0.885
20140216,0.885
20140216,0.885
20140216,0.885
20140216,0.885
20140216,0.885
20140217,0.885
20140217,0.885
20140217,0.885
20140217,0.885
20140217,0.885
20140217,0.885
20140218,0.885
20140218,0.885
20140218,0.885
20140218,0.886
20140218,0.886
20140219,0.886
20140219,0.886
20140219,0.886
20140220,0.886
20140220,0.886
20140220,0.886
20140220,0.884
20140220,0.884
20140221,0.884
20140221,0.884
20140221,0.884
20140221,0.883
20140221,0.883
20140222,0.883
20140222,0.883
20140222,0.883
20140222,0.883
20140222,0.883
20140223,0.883
20140223,0.883
20140223,0.883
20140223,0.905
20140223,0.905
20140224,0.905
20140224,0.905
20140224,0.903
20140224,0.903
20140224,0.903
20140225,0.903
20140225,0.903
20140225,0.903
20140225,0.903
20140225,0.903
20140226,0.903
20140226,0.903
20140226,0.903
20140226,0.903
20140226,0.903
20140227,0.903
20140227,0.903
20140227,0.903
20140227,0.903
20140227,0.903
20140228,0.903
20140228,0.903
20140228,0.903
20140228,0.902
20140228,0.902
20140301,0.902
20140301,0.902
20140301,0.902
20140301,0.902
20140301,0.902
20140302,0.902
20140302,0.902
20140302,0.902
20140302,0.902
20140302,0.902
20140303,0.902
20140303,0.902
20140303,0.902
20140304,0.902
20140304,0.902
20140304,0.902
20140304,0.902
20140304,0.902
20140305,0.902
20140305,0.902
20140305,0.902
20140306,0.902
20140306,0.902
20140306,0.902
20140306,0.902
20140307,0.901
20140307,0.901
20140307,0.901
20140307,0.901
20140307,0.901
20140307,0.903
20140308,0.903
20140308,0.903
20140308,0.903
20140308,0.903
20140308,0.903
20140309,0.903
20140309,0.903
20140309,0.902
20140309,0.902
20140309,0.902
20140310,0.902
20140310,0.902
20140310,0.902
20140310,0.902
20140310,0.902
20140311,0.902
20140311,0.902
20140311,0.902
20140311,0.903
20140311,0.903
20140312,0.903
20140312,0.903
20140312,0.903
20140312,0.903
