Date,Value
20130913,3
20130914,3
20130915,3
20130916,3
20130917,3
20130918,3
20130919,3
20130920,3
20130921,3
20130922,3
20130923,3
20130924,3
20130925,3
20130926,3
20130927,3
20130929,3
20130930,3
20131002,3
20131003,3
20131004,3
20131005,3
20131006,3
20131007,3
20131008,3
20131009,3
20131010,3
20131011,3
20131012,3
20131013,3
20131019,3
20131020,3
20131021,3
20131031,3
20131102,3
20131113,3
20131204,3
20131211,3
20131215,3
20140102,3
20140103,3
20140112,4
20140115,4
20140118,4
20140119,4
20140127,4
20140201,4
20140223,7
20140228,7
20140307,7
20140313,7
20140316,7
20140317,7
20140329,7
20140402,7
20140404,7
20140419,8
20140421,8
20140429,8
20140502,8
20140505,8
20140517,6
20140605,6
20140719,4
20140719,4
20140727,5
20140824,7
20140914,7
20150729,5
20160327,5
20160505,5
20160524,5
20160625,4
20160703,4
20160720,5
20160803,5
20160804,5
20160806,5
20160807,5
20160812,5
20160814,5
20160824,5
20160828,5
20160830,5
20160909,5
20160910,5
20160917,5
20160918,5
20160925,5
20161006,5
20161009,4
20161024,4
20161029,4
20161104,4
20161105,4
20161107,4
20161120,4
20161130,4
20161228,3
20170326,2
20170404,2
20170407,2
20170507,2
20170515,2
20170723,2
20170728,2
20170729,2
20170730,2
20170920,2
20171030,2
20180302,2
