Date,Value
20130914,337
20130914,335
20130915,333
20130916,335
20130917,339
20130918,335
20130919,333
20130920,335
20130921,334
20130922,335
20130923,339
20130924,341
20130925,341
20130926,342
20130927,344
20130928,345
20130929,342
20130930,342
20131002,344
20131003,343
20131004,346
20131005,349
20131006,345
20131008,346
20131009,348
20131009,345
20131010,349
20131011,352
20131012,354
20131013,358
20131014,354
20131015,350
20131016,354
20131017,355
20131018,357
20131019,340
20131020,343
20131021,347
20131022,349
20131023,347
20131024,350
20131025,356
20131026,372
20131027,366
20131028,367
20131029,372
20131030,372
20131101,378
20131102,376
20131103,387
20131104,376
20131105,377
20131106,382
20131107,386
20131108,384
20131109,387
20131110,382
20131111,388
20131112,385
20131113,378
20131116,380
20131117,380
20131118,378
20131119,381
20131120,395
20131121,385
20131122,383
20131123,389
20131124,388
20131125,381
20131126,385
20131127,385
20131128,386
20131129,391
20131130,391
20131202,402
20131203,409
20131204,408
20131205,414
20131206,413
20131207,408
20131208,407
20131209,407
20131210,406
20131211,414
20131213,412
20131214,410
20131215,405
20131217,400
20131218,405
20131220,411
20131221,411
20131223,415
20131224,415
20131225,418
20131226,423
20131227,420
20131228,417
20131229,419
20131230,422
20131231,419
20140101,418
20140102,415
20140103,419
20140104,419
20140105,418
20140106,417
20140107,417
20140108,417
20140109,416
20140110,415
20140111,418
20140112,420
20140113,415
20140114,412
20140115,415
20140116,416
20140117,413
20140118,414
20140119,415
20140120,417
20140121,427
20140122,433
20140123,450
20140124,457
20140125,454
20140126,451
20140127,439
20140128,435
20140129,438
20140130,442
20140131,444
20140201,447
20140202,448
20140203,453
20140204,454
20140205,422
20140206,446
20140207,448
20140208,451
20140209,459
20140211,453
20140212,452
20140213,450
20140214,449
20140216,453
20140216,465
20140217,453
20140218,466
20140220,474
20140221,477
20140222,482
20140223,476
20140224,476
20140225,471
20140226,469
20140227,470
20140228,463
20140301,463
20140302,466
20140304,472
20140306,476
20140307,478
20140308,481
20140309,487
20140310,483
20140311,487
20140312,483
20140313,488
20140314,481
20140315,478
20140316,478
20140317,478
20140318,470
20140319,470
20140320,472
20140321,474
20140322,478
20140323,480
20140324,481
20140325,480
20140326,484
20140327,488
20140328,487
20140329,493
20140330,487
20140401,485
20140402,485
20140403,487
20140404,485
20140405,486
20140406,485
20140407,480
20140408,480
20140409,483
20140410,483
20140411,480
20140412,480
20140413,481
20140414,484
20140415,489
20140416,493
20140417,496
20140418,988
20140419,991
20140421,991
20140422,989
20140423,986
20140424,990
20140425,989
20140426,992
20140428,1010
20140429,995
20140430,995
20140501,995
20140502,996
20140503,991
20140505,994
20140506,497
20140508,992
20140511,500
20140512,498
20140513,496
20140514,499
20140515,497
20140516,996
20140517,992
20140519,1000
20140520,993
20140521,999
20140522,996
20140526,1010
20140529,1010
20140530,1010
20140531,1010
20140601,1010
20140603,1010
20140605,1010
20140606,1000
20140607,999
20140611,1010
20140612,1020
20140613,1020
20140615,1020
20140615,1020
20140617,1020
20140618,1020
20140619,1010
20140620,1010
20140621,1010
20140622,1010
20140623,1020
20140624,1010
20140625,1010
20140627,499
20140629,1010
20140629,1010
20140702,1020
20140703,1020
20140705,1020
20140706,1010
20140708,1030
20140709,498
20140710,498
20140711,500
20140712,492
20140714,490
20140716,489
20140718,485
20140720,487
20140721,484
20140722,484
20140723,484
20140724,486
20140725,484
20140727,486
20140728,487
20140729,487
20140731,483
20140801,483
20140803,483
20140805,481
20140806,482
20140807,483
20140808,486
20140809,480
20140810,483
20140811,484
20140812,487
20140814,488
20140815,487
20140817,493
20140818,471
20140819,490
20140821,487
20140822,487
20140823,490
20140824,491
20140825,490
20140826,489
20140827,489
20140828,491
20140830,489
20140831,483
20140901,484
20140903,487
20140904,490
20140905,472
20140906,496
20140907,494
20140908,489
20140909,494
20140910,493
20140912,483
20140913,482
20140914,484
20140915,485
20140919,487
20140920,491
20140922,484
20140928,475
20140929,477
20141010,474
20141011,473
20141012,476
20141013,475
20141014,451
20141015,449
20141016,475
20141017,476
20141018,474
20141019,476
20141020,478
20141023,474
20141024,454
20141025,480
20141026,481
20141027,479
20141028,479
20141029,458
20141030,457
20141031,416
20141105,419
20141106,420
20141107,422
20141108,421
20141109,420
20141110,420
20141111,419
20141112,419
20141113,427
20141114,427
20141115,426
20141116,420
20141117,422
20141118,422
20141119,421
20141120,421
20150729,478
20150821,447
20150825,447
20150830,444
20150904,448
20150906,449
20150908,447
20150917,454
20150918,451
20150922,450
20150924,452
20151002,449
20151009,449
20151010,450
20151015,480
20151023,476
20151024,474
20151025,476
20151030,472
20151102,471
20151103,469
20151104,468
20151108,467
20151116,442
20151121,446
20151122,451
20151123,446
20151124,447
20151127,448
20151129,445
20151206,442
20151221,445
20160106,440
20160114,440
20160204,436
20161204,-
20170722,-
20170728,-
20170728,-
20170730,-
20170908,-
20170919,-
20170924,-
20171029,-
20171203,-
20180121,-
20180223,-
20180408,-
20180529,-
20181013,-
20181019,-
20181203,-
20190328,-
20190523,-
20200320,-
20210221,-
20210406,-
