Date,Value
20130914,178
20130914,178
20130915,178
20130916,178
20130917,178
20130918,178
20130919,178
20130920,178
20130921,179
20130922,179
20130923,179
20130924,179
20130925,179
20130926,179
20130927,179
20130928,179
20130929,179
20130930,179
20131002,179
20131004,179
20131005,179
20131006,179
20131008,179
20131009,179
20131009,179
20131010,179
20131011,65
20131012,65
20131013,15
20131020,10
20131030,11
20131125,10
20131129,9
20131205,8
20131206,8
20131208,8
20131220,8
20140105,8
20140119,8
20140124,8
20140125,8
20140127,8
20140223,9
20140306,9
20140308,9
20140315,9
20140318,9
20140325,9
20140406,8
20140411,8
20140413,8
20140418,7
20140419,7
20140421,7
20140422,7
20140508,6
20140515,3
20140516,3
20140517,3
20140519,3
20140520,3
20140526,3
20140531,3
20140607,3
20140702,3
20140705,3
20140706,3
20140709,3
20140712,3
20140720,3
20140727,3
20140809,3
20140812,3
20140818,3
20140824,3
20140825,3
20140827,3
20140830,3
20140831,3
20140906,3
20140909,3
20140922,3
20140929,3
20141005,3
20141005,3
20141014,3
20141015,3
20160217,15180
20160327,15819
20160408,15902
20160704,17111
20160824,17516
20161106,18395
20170128,13030
20170326,8495
20170718,3072
20170721,3069
20170816,3073
20170817,3076
20170820,3081
20170823,3085
20170827,3095
20170828,3095
20170829,3092
20170908,3065
20170920,3079
20170924,3096
20170925,3101
20170928,3107
20171008,3099
20171010,3095
20171015,3174
20171022,3291
20171103,3416
20171105,3346
20171117,3886
20171216,4212
20171220,4374
20171230,3962
20180104,3970
20180124,4055
20180131,4014
20180201,4009
20180202,4012
20180223,4048
20180312,4814
20180315,4992
20180320,4973
20180410,5013
