Date,Value
20131028,9501
20140913,17660
20140922,24922
20140929,26102
20141013,23592
20141014,24503
20141015,26490
20141017,31525
20141018,37981
20141024,50085
20141025,23494
20141028,23738
20141029,23746
20141031,23815
20141113,24468
20141117,24727
20141118,24866
20141121,25077
20141201,25181
20141204,28199
20141205,30238
20141206,33042
20141210,35824
20141213,37954
20141216,28947
20141217,30094
20141218,30247
20141219,31835
20141223,32597
20141224,33219
20141225,33289
20141226,33927
20141227,33947
20141228,33977
20141229,34285
20141231,34369
20150101,34707
20150102,35066
20150104,34538
20150106,34601
20150107,34737
20150110,34872
20150111,34604
20150112,34720
20150113,34852
20150114,35203
20150115,35378
20150116,35691
20150117,35724
20150118,35977
20150119,35983
20150120,35422
20150121,34948
20150122,35110
20150123,35185
20150125,35578
20150126,35650
20150127,35652
20150128,35654
20150129,35190
20150201,35129
20150202,35220
20150206,35304
20150207,34743
20150209,34862
20150210,34952
20150213,34993
20150214,35079
20150220,34944
20150221,34502
20150225,34637
20150225,17616
20150228,16594
20150302,16596
20150306,14619
20150308,14457
20150309,14450
20150311,13867
20150315,13844
20150319,13520
20150319,13522
20150321,12867
20150324,12938
20150326,12997
20150327,12465
20150328,12491
20150331,12547
20150410,12321
20150412,12340
20150414,12216
20150424,12089
20150510,12119
20150517,12072
20150524,10410
20150604,10523
20150608,10608
20150613,10656
20150729,8791
