Date,Value
20130526,464
20130602,464
20130613,464
20130614,464
20130615,464
20130620,464
20130623,464
20130701,437
20130702,437
20130703,437
20130706,437
20130707,437
20130708,437
20130709,437
20130710,437
20130710,437
20130711,437
20130712,437
20130713,437
20130714,437
20130715,437
20130716,437
20130717,437
20130718,437
20130719,437
20130720,437
20130723,437
20130728,437
20130804,437
20130804,437
20130806,437
20130808,437
20130809,437
20130810,437
20130813,437
20130814,437
20130815,437
20130816,437
20130817,437
20130818,437
20130821,439
20130826,445
20130827,445
20130828,444
20130903,444
20130905,444
20130906,444
20130906,444
20130909,444
20130911,444
20130914,444
20130915,444
20130917,444
20130918,444
20130919,446
20130920,446
20130921,446
20130922,446
20130923,446
20130925,446
20130926,446
20130927,446
20130928,446
20131005,446
20131010,446
20131012,446
20131013,446
20131015,446
20131018,447
20131020,447
20131022,447
20131023,447
20131025,447
20131027,447
20131028,447
20131029,447
20131101,447
20131103,447
20131105,447
20131105,447
20131107,447
20131108,447
20131109,447
20131109,447
20131110,447
20131112,447
20131112,447
20131113,447
20131116,447
20131118,447
20131122,447
20131123,447
20131126,447
20131127,447
20131128,447
20131129,447
20131204,447
20131206,447
20131207,446
20131208,446
20131209,446
20131210,447
20131211,447
20131213,446
20131214,447
20131215,447
20131218,447
20131221,447
20131224,447
20131225,447
20131226,447
20131227,447
20131229,447
20131230,447
20140105,447
20140106,447
20140115,447
20140118,447
20140127,446
20140201,447
20140207,462
20140208,462
20140209,462
20140213,522
20140216,522
20140218,522
20140221,522
20140222,523
20140224,523
20140225,523
20140226,523
20140301,523
20140302,523
20140304,523
20140306,529
20140311,533
20140313,533
20140316,533
20140318,533
20140320,533
20140326,533
20140329,541
20140330,541
20140401,619
20140402,619
20140405,630
20140406,630
20140409,630
20140411,630
20140412,630
20140419,630
20140421,631
20140427,630
20140430,635
20140430,635
20140501,635
20140502,635
20140505,635
20140507,635
20140508,635
20140511,635
20140512,636
20140513,636
20140516,635
20140518,636
20140520,636
20140521,636
20140521,636
20140526,636
20140529,636
20140531,636
20140602,636
20140605,636
20140606,636
20140611,637
20140613,637
20140616,637
20140620,825
20140721,825
20140825,830
20140901,831
20140907,831
20140908,831
20140909,831
20140913,831
20140920,831
20141013,832
20141025,834
20141026,834
20141027,834
20141106,842
20141107,842
20141108,843
20141109,843
20141111,843
20141113,843
20141114,843
20141117,843
20141118,843
20141119,843
20141121,844
20141123,845
20141125,845
20141127,846
20141129,847
20141130,847
20141201,847
20141202,847
20141205,847
20141206,869
20141207,869
20141208,869
20141209,871
20141210,871
20141211,871
20141212,871
20141213,871
20141214,871
20141215,871
20141217,871
20141218,871
20141219,871
20141220,871
20141221,871
20141226,872
20141227,871
20141230,888
20150106,873
20150107,873
20150114,872
20150115,872
20150118,871
20150119,871
20150121,871
20150123,871
20150127,863
20150129,863
20150131,998
20150201,998
20150204,998
20150205,998
20150209,999
20150210,1000
20150213,1000
20150215,1000
20150218,1000
20150220,1000
20150223,1000
20150303,1010
20150306,1010
20150308,1010
20150311,1010
20150315,1010
20150320,1010
20150321,1010
20150328,1010
20150329,1010
20150406,1010
20150411,1010
20150414,1010
20150414,1010
20150417,1010
20150419,1010
20150423,1010
20150424,1010
20150425,1010
20150426,1010
20150501,1010
20150503,1010
20150517,1010
20150522,1010
20150527,1010
20150529,1010
20150531,1010
20150601,1010
20150602,1010
20150603,1010
20150604,1010
20150605,1010
20150606,1010
20150607,1010
20150608,849
20150609,849
20150615,849
20150616,850
20150619,850
20150624,852
20150626,852
20150628,853
20150629,853
20150701,854
20150707,855
20150713,855
20150717,855
20150719,855
20150720,855
20150721,855
20150723,855
20150725,855
20150729,855
20150816,858
20150818,858
20150818,858
20150819,858
20150820,858
20150821,858
20150825,858
20150903,859
20150906,859
20150907,859
20150916,859
20150917,860
20150918,860
20150921,861
20151001,861
20151002,861
20151003,861
20151011,861
20151015,863
20151023,864
20151025,864
20151028,864
20151108,894
20151111,894
20151115,896
20151115,896
20151116,896
20151118,896
20151127,896
20151129,897
20151208,898
20151225,899
20151225,899
20151227,899
20151228,899
20160111,900
20160114,908
20160122,908
20160403,831
20160509,831
20160601,831
20160608,831
20160609,831
20160611,831
20160612,831
20160615,831
20160617,831
20160622,876
20160624,876
20160625,876
20160626,876
20160629,876
20160704,876
20160705,876
20160706,876
20160707,977
20160708,977
20160709,1010
20160712,1010
20160714,1080
20160716,1100
20160718,1100
20160723,1170
20160724,1170
20160728,1200
20160803,1250
20160805,1380
20160807,1410
20160811,1450
20160814,1500
20160821,1590
20160822,1590
20160828,1620
20160828,1620
20160910,1800
20161021,2110
20161024,2220
20161027,2110
20161031,2110
20161113,2190
20161217,2290
20161228,2330
20161229,2330
20161230,2350
20170105,2370
20170109,2370
20170116,2370
20170124,3550
20170131,3560
20170211,3590
20170212,3590
20170215,3590
20170217,3600
20170218,3610
20170223,3620
20170311,3670
20170313,3670
20170321,3760
20170322,3760
20170325,3790
20170721,4020
20170804,4040
20171008,4490
20171209,4710
20171213,4710
20171219,4710
20171222,4710
20180310,4730
20180324,4730
20180409,4810
20180412,4850
20180413,4850
20180417,4850
20180428,4890
20180501,4930
20180503,4930
20180507,4930
20180508,4950
20180509,4950
20180511,4950
20180528,4990
20180529,5020
20180530,5020
20180605,5070
20180610,5070
20180611,5070
20180612,5080
20180614,5100
20180617,5160
20180623,5160
20180625,5160
20180626,5180
20180627,5180
20180701,5170
20180702,5170
20180704,5180
20180705,5180
20180710,5180
20180712,5180
20180716,5210
20180719,6010
20180721,6020
20180724,6030
20180725,6030
20180726,5280
20180728,5290
20180730,5290
20180731,5290
20180801,5290
20180807,5440
20180811,5540
20180817,5640
20180819,5690
20180820,5690
20180821,5670
20180822,5670
20180823,5670
20180824,5670
20180826,5730
20180827,5730
20180830,5710
20180831,5710
20180902,5710
20180903,5710
20180904,5740
20180908,5710
20180911,5710
20180912,5710
20180913,5710
20180914,5710
20180915,5720
20180918,5720
20180920,5740
20180922,5740
20180925,5740
20180926,5740
20180927,5770
20180928,5740
20180929,5740
20181002,5740
20181003,5740
20181004,5740
20181005,5740
20181006,5740
20181009,5760
20181010,5760
20181011,5760
20181012,5760
20181017,5790
20181019,5790
20181021,5800
20181022,5800
20181023,5830
20181027,5870
20181028,5870
20181029,5870
20181030,5920
20181031,5920
20181101,5930
20181102,5930
20181104,5930
20181105,5930
20181108,5950
20181111,5970
20181113,5970
20181114,5970
20181117,5970
20181118,5970
20181119,5970
20181120,5970
20181127,5980
20181128,6000
20181130,5980
20181203,5980
20181206,5990
20181207,5990
20181210,6000
20181211,6040
20181213,6010
20181216,6030
20181217,6030
20181218,6060
20181219,6060
20181220,6060
20181221,6070
20181223,6120
20181224,6090
20181227,6110
20181228,6110
20181229,6110
20181231,6110
20190101,6120
20190102,6120
20190104,6120
20190106,6120
20190109,6140
20190115,6150
20190118,6160
20190121,6170
20190122,6200
20190123,6200
